CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/09/2021;200;2;0;0
464005;17/09/2021;200;3;0;0
464005;17/09/2021;200;4;0;0
464005;17/09/2021;200;5;0;0
464005;17/09/2021;200;6;0;0
464005;17/09/2021;200;7;0;1
464005;17/09/2021;200;8;0;7
464005;17/09/2021;200;9;0;12
464005;17/09/2021;200;10;0;17
464005;17/09/2021;200;11;0;17
464005;17/09/2021;200;12;0;18
464005;17/09/2021;200;13;0;17
464005;17/09/2021;200;14;0;16
464005;17/09/2021;200;15;0;14
464005;17/09/2021;200;16;0;15
464005;17/09/2021;200;17;14;14
464005;17/09/2021;200;18;62;13
464005;17/09/2021;200;19;125;20
464005;17/09/2021;200;20;125;21
464005;17/09/2021;200;21;123;19
464005;17/09/2021;200;22;91;16
464005;17/09/2021;200;23;11;0
464005;18/09/2021;200;0;0;0
464005;18/09/2021;200;1;0;0
