CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/09/2021;ENTREES;2;0;0
464009;17/09/2021;SORTIES;2;0;0
464009;17/09/2021;ENTREES;3;0;0
464009;17/09/2021;SORTIES;3;0;0
464009;17/09/2021;ENTREES;4;0;0
464009;17/09/2021;SORTIES;4;0;0
464009;17/09/2021;ENTREES;5;0;1
464009;17/09/2021;SORTIES;5;0;0
464009;17/09/2021;ENTREES;6;0;8
464009;17/09/2021;SORTIES;6;0;0
464009;17/09/2021;ENTREES;7;8;41
464009;17/09/2021;SORTIES;7;0;4
464009;17/09/2021;ENTREES;8;12;28
464009;17/09/2021;SORTIES;8;0;3
464009;17/09/2021;ENTREES;9;10;4
464009;17/09/2021;SORTIES;9;2;0
464009;17/09/2021;ENTREES;10;16;8
464009;17/09/2021;SORTIES;10;3;1
464009;17/09/2021;ENTREES;11;5;3
464009;17/09/2021;SORTIES;11;5;1
464009;17/09/2021;ENTREES;12;6;0
464009;17/09/2021;SORTIES;12;4;3
464009;17/09/2021;ENTREES;13;12;6
464009;17/09/2021;SORTIES;13;4;6
464009;17/09/2021;ENTREES;14;9;0
464009;17/09/2021;SORTIES;14;9;6
464009;17/09/2021;ENTREES;15;5;2
464009;17/09/2021;SORTIES;15;11;3
464009;17/09/2021;ENTREES;16;3;1
464009;17/09/2021;SORTIES;16;19;12
464009;17/09/2021;ENTREES;17;5;1
464009;17/09/2021;SORTIES;17;12;22
464009;17/09/2021;ENTREES;18;5;5
464009;17/09/2021;SORTIES;18;8;26
464009;17/09/2021;ENTREES;19;10;5
464009;17/09/2021;SORTIES;19;7;16
464009;17/09/2021;ENTREES;20;0;1
464009;17/09/2021;SORTIES;20;4;5
464009;17/09/2021;ENTREES;21;0;0
464009;17/09/2021;SORTIES;21;0;2
464009;17/09/2021;ENTREES;22;0;1
464009;17/09/2021;SORTIES;22;1;0
464009;17/09/2021;ENTREES;23;0;0
464009;17/09/2021;SORTIES;23;5;2
464009;18/09/2021;ENTREES;0;0;0
464009;18/09/2021;SORTIES;0;12;1
464009;18/09/2021;ENTREES;1;0;0
464009;18/09/2021;SORTIES;1;0;0
