CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;17/09/2021;;16/09/2021 21:08;0;;17/09/2021 02:13;HO;464005
464005;17/09/2021;;15/09/2021 13:38;1;;17/09/2021 08:10;AB;464005
464005;17/09/2021;;17/09/2021 08:13;2;;17/09/2021 08:16;HO;464005
464005;17/09/2021;;17/09/2021 07:22;3;;17/09/2021 09:59;AB;464005
464005;17/09/2021;;17/09/2021 10:32;4;;17/09/2021 11:54;AB;464005
464005;17/09/2021;;17/09/2021 08:37;5;;17/09/2021 12:23;AB;464005
464005;17/09/2021;;17/09/2021 06:58;6;;17/09/2021 12:37;AB;464005
464005;17/09/2021;;17/09/2021 09:52;7;;17/09/2021 13:16;HO;464005
464005;17/09/2021;;17/09/2021 12:30;8;;17/09/2021 13:42;AB;464005
464005;17/09/2021;;17/09/2021 08:05;9;;17/09/2021 13:47;AB;464005
464005;17/09/2021;;17/09/2021 10:51;10;;17/09/2021 14:23;HO;464005
464005;17/09/2021;;17/09/2021 09:58;11;;17/09/2021 14:25;HO;464005
464005;17/09/2021;;17/09/2021 09:55;12;;17/09/2021 14:54;AB;464005
464005;17/09/2021;;17/09/2021 09:15;13;;17/09/2021 15:06;HO;464005
464005;17/09/2021;;17/09/2021 07:50;14;;17/09/2021 15:13;AB;464005
464005;17/09/2021;;17/09/2021 12:29;15;;17/09/2021 15:24;AB;464005
464005;17/09/2021;;17/09/2021 15:24;16;;17/09/2021 15:26;HO;464005
464005;17/09/2021;;17/09/2021 11:43;17;;17/09/2021 15:32;HO;464005
464005;17/09/2021;;17/09/2021 07:50;18;;17/09/2021 15:39;AB;464005
464005;17/09/2021;;17/09/2021 07:10;19;;17/09/2021 15:45;AB;464005
464005;17/09/2021;;17/09/2021 13:41;20;;17/09/2021 16:05;HO;464005
464005;17/09/2021;;17/09/2021 08:13;21;;17/09/2021 16:46;AB;464005
464005;17/09/2021;;17/09/2021 10:19;22;;17/09/2021 16:54;HO;464005
464005;17/09/2021;;17/09/2021 11:58;23;;17/09/2021 16:55;HO;464005
464005;17/09/2021;;10/09/2021 20:57;24;;17/09/2021 16:55;AB;464005
464005;17/09/2021;;17/09/2021 07:32;25;;17/09/2021 16:57;AB;464005
464005;17/09/2021;;17/09/2021 11:20;26;;17/09/2021 17:03;HO;464005
464005;17/09/2021;;17/09/2021 08:45;27;;17/09/2021 17:11;HO;464005
464005;17/09/2021;;17/09/2021 10:49;28;;17/09/2021 17:13;HO;464005
464005;17/09/2021;;17/09/2021 10:54;29;;17/09/2021 17:18;HO;464005
464005;17/09/2021;;17/09/2021 09:52;30;;17/09/2021 17:19;HO;464005
464005;17/09/2021;;17/09/2021 08:56;31;;17/09/2021 17:24;AB;464005
464005;17/09/2021;;17/09/2021 09:11;32;;17/09/2021 17:25;AB;464005
464005;17/09/2021;;17/09/2021 08:22;33;;17/09/2021 17:25;HO;464005
464005;17/09/2021;;17/09/2021 08:16;34;;17/09/2021 17:31;HO;464005
464005;17/09/2021;;17/09/2021 06:53;35;;17/09/2021 17:32;AB;464005
464005;17/09/2021;;17/09/2021 09:14;36;;17/09/2021 17:41;AB;464005
464005;17/09/2021;;17/09/2021 08:10;37;;17/09/2021 17:44;AB;464005
464005;17/09/2021;;16/09/2021 18:07;38;;17/09/2021 17:44;AB;464005
464005;17/09/2021;;17/09/2021 08:13;39;;17/09/2021 18:02;AB;464005
464005;17/09/2021;;17/09/2021 10:12;40;;17/09/2021 18:04;AB;464005
464005;17/09/2021;;17/09/2021 17:29;41;;17/09/2021 18:12;AB;464005
464005;17/09/2021;;17/09/2021 18:10;42;;17/09/2021 18:14;HO;464005
464005;17/09/2021;;17/09/2021 10:07;43;;17/09/2021 18:21;HO;464005
464005;17/09/2021;;17/09/2021 08:17;44;;17/09/2021 18:25;AB;464005
464005;17/09/2021;;13/09/2021 07:43;45;;17/09/2021 18:35;AB;464005
464005;17/09/2021;;17/09/2021 07:06;46;;17/09/2021 18:36;AB;464005
464005;17/09/2021;;17/09/2021 10:39;47;;17/09/2021 18:49;AB;464005
464005;17/09/2021;;17/09/2021 07:27;48;;17/09/2021 19:11;HO;464005
464005;17/09/2021;;17/09/2021 17:33;49;;17/09/2021 19:15;HO;464005
464005;17/09/2021;;17/09/2021 11:02;50;;17/09/2021 19:29;AB;464005
464005;17/09/2021;;17/09/2021 14:34;51;;17/09/2021 19:32;HO;464005
464005;17/09/2021;;17/09/2021 17:19;52;;17/09/2021 19:49;HO;464005
464005;17/09/2021;;17/09/2021 19:51;53;;17/09/2021 19:54;HO;464005
464005;17/09/2021;;17/09/2021 19:49;54;;17/09/2021 19:54;HO;464005
464005;17/09/2021;;17/09/2021 17:18;55;;17/09/2021 19:57;HO;464005
464005;17/09/2021;;17/09/2021 19:55;56;;17/09/2021 19:58;AB;464005
464005;17/09/2021;;17/09/2021 17:22;57;;17/09/2021 20:00;HO;464005
464005;17/09/2021;;17/09/2021 13:34;58;;17/09/2021 20:04;AB;464005
464005;17/09/2021;;17/09/2021 17:27;59;;17/09/2021 20:11;HO;464005
464005;17/09/2021;;17/09/2021 17:25;60;;17/09/2021 20:14;HO;464005
464005;17/09/2021;;17/09/2021 17:34;61;;17/09/2021 20:20;HO;464005
464005;17/09/2021;;17/09/2021 19:55;62;;17/09/2021 20:27;HO;464005
464005;17/09/2021;;17/09/2021 11:29;63;;17/09/2021 21:11;HO;464005
464005;17/09/2021;;17/09/2021 17:41;64;;17/09/2021 21:26;HO;464005
464005;17/09/2021;;17/09/2021 16:09;65;;17/09/2021 21:31;HO;464005
464005;17/09/2021;;17/09/2021 14:34;66;;17/09/2021 21:33;HO;464005
464005;17/09/2021;;17/09/2021 10:07;67;;17/09/2021 21:52;AB;464005
464005;17/09/2021;;17/09/2021 18:21;68;;17/09/2021 21:54;AB;464005
464005;17/09/2021;;17/09/2021 18:12;69;;17/09/2021 22:24;AB;464005
464005;17/09/2021;;17/09/2021 14:07;70;;17/09/2021 22:28;HO;464005
464005;17/09/2021;;17/09/2021 13:43;71;;17/09/2021 22:41;HO;464005
464005;17/09/2021;;17/09/2021 20:01;72;;17/09/2021 22:41;HO;464005
464005;17/09/2021;;17/09/2021 19:57;73;;17/09/2021 22:42;HO;464005
464005;17/09/2021;;17/09/2021 19:34;74;;17/09/2021 22:44;HO;464005
464005;17/09/2021;;17/09/2021 17:41;75;;17/09/2021 22:47;HO;464005
464005;17/09/2021;;17/09/2021 18:13;76;;17/09/2021 22:47;HO;464005
464005;17/09/2021;;17/09/2021 20:27;77;;17/09/2021 22:47;HO;464005
464005;17/09/2021;;17/09/2021 17:52;78;;17/09/2021 22:48;HO;464005
464005;17/09/2021;;17/09/2021 17:01;79;;17/09/2021 22:49;HO;464005
464005;17/09/2021;;17/09/2021 18:03;80;;17/09/2021 22:49;HO;464005
464005;17/09/2021;;17/09/2021 19:17;81;;17/09/2021 22:49;HO;464005
464005;17/09/2021;;17/09/2021 19:48;82;;17/09/2021 22:50;HO;464005
464005;17/09/2021;;17/09/2021 18:40;83;;17/09/2021 22:50;HO;464005
464005;17/09/2021;;17/09/2021 18:41;84;;17/09/2021 22:50;HO;464005
464005;17/09/2021;;17/09/2021 19:01;85;;17/09/2021 22:52;HO;464005
464005;17/09/2021;;17/09/2021 19:02;86;;17/09/2021 22:53;HO;464005
464005;17/09/2021;;17/09/2021 19:44;87;;17/09/2021 22:53;HO;464005
464005;17/09/2021;;17/09/2021 18:14;88;;17/09/2021 22:53;HO;464005
464005;17/09/2021;;17/09/2021 19:30;89;;17/09/2021 22:54;HO;464005
464005;17/09/2021;;17/09/2021 18:48;90;;17/09/2021 22:55;HO;464005
464005;17/09/2021;;17/09/2021 19:40;91;;17/09/2021 22:55;AB;464005
464005;17/09/2021;;17/09/2021 19:35;92;;17/09/2021 22:57;HO;464005
464005;17/09/2021;;17/09/2021 19:55;93;;17/09/2021 22:57;HO;464005
464005;17/09/2021;;17/09/2021 18:53;94;;17/09/2021 22:58;AB;464005
464005;17/09/2021;;17/09/2021 19:30;95;;17/09/2021 22:58;HO;464005
464005;17/09/2021;;17/09/2021 18:40;96;;17/09/2021 22:58;HO;464005
464005;17/09/2021;;17/09/2021 19:22;97;;17/09/2021 22:59;HO;464005
464005;17/09/2021;;17/09/2021 19:21;98;;17/09/2021 22:59;HO;464005
464005;17/09/2021;;17/09/2021 19:13;99;;17/09/2021 22:59;HO;464005
464005;17/09/2021;;17/09/2021 19:50;100;;17/09/2021 22:59;HO;464005
464005;17/09/2021;;17/09/2021 17:52;101;;17/09/2021 22:59;HO;464005
464005;17/09/2021;;17/09/2021 16:04;102;;17/09/2021 22:59;HO;464005
464005;17/09/2021;;17/09/2021 17:53;103;;17/09/2021 22:59;HO;464005
464005;17/09/2021;;17/09/2021 20:05;104;;17/09/2021 23:00;AB;464005
464005;17/09/2021;;17/09/2021 19:41;105;;17/09/2021 23:00;HO;464005
464005;17/09/2021;;17/09/2021 18:38;106;;17/09/2021 23:00;HO;464005
464005;17/09/2021;;17/09/2021 18:11;107;;17/09/2021 23:01;HO;464005
464005;17/09/2021;;17/09/2021 18:22;108;;17/09/2021 23:01;AB;464005
464005;17/09/2021;;17/09/2021 19:56;109;;17/09/2021 23:01;HO;464005
464005;17/09/2021;;17/09/2021 16:51;110;;17/09/2021 23:01;AB;464005
464005;17/09/2021;;17/09/2021 20:15;111;;17/09/2021 23:02;HO;464005
464005;17/09/2021;;17/09/2021 20:11;112;;17/09/2021 23:02;AB;464005
464005;17/09/2021;;17/09/2021 19:46;113;;17/09/2021 23:02;HO;464005
464005;17/09/2021;;17/09/2021 19:26;114;;17/09/2021 23:02;HO;464005
464005;17/09/2021;;17/09/2021 19:26;115;;17/09/2021 23:02;AB;464005
464005;17/09/2021;;17/09/2021 19:54;116;;17/09/2021 23:02;HO;464005
464005;17/09/2021;;17/09/2021 19:44;117;;17/09/2021 23:03;AB;464005
464005;17/09/2021;;17/09/2021 09:00;118;;17/09/2021 23:03;AB;464005
464005;17/09/2021;;17/09/2021 16:08;119;;17/09/2021 23:03;AB;464005
464005;17/09/2021;;17/09/2021 17:50;120;;17/09/2021 23:03;HO;464005
464005;17/09/2021;;17/09/2021 18:56;121;;17/09/2021 23:03;HO;464005
464005;17/09/2021;;17/09/2021 19:04;122;;17/09/2021 23:04;HO;464005
464005;17/09/2021;;17/09/2021 19:28;123;;17/09/2021 23:04;HO;464005
464005;17/09/2021;;17/09/2021 19:26;124;;17/09/2021 23:04;HO;464005
464005;17/09/2021;;17/09/2021 19:02;125;;17/09/2021 23:04;HO;464005
464005;17/09/2021;;17/09/2021 19:40;126;;17/09/2021 23:05;HO;464005
464005;17/09/2021;;17/09/2021 19:05;127;;17/09/2021 23:05;HO;464005
464005;17/09/2021;;17/09/2021 19:28;128;;17/09/2021 23:05;AB;464005
464005;17/09/2021;;17/09/2021 19:47;129;;17/09/2021 23:06;HO;464005
464005;17/09/2021;;17/09/2021 17:24;130;;17/09/2021 23:06;AB;464005
464005;17/09/2021;;17/09/2021 19:56;131;;17/09/2021 23:07;HO;464005
464005;17/09/2021;;17/09/2021 19:09;132;;17/09/2021 23:07;AB;464005
464005;17/09/2021;;17/09/2021 17:55;133;;17/09/2021 23:07;HO;464005
464005;17/09/2021;;17/09/2021 09:31;134;;17/09/2021 23:08;AB;464005
464005;17/09/2021;;17/09/2021 18:47;135;;17/09/2021 23:08;AB;464005
464005;17/09/2021;;17/09/2021 19:42;136;;17/09/2021 23:08;HO;464005
464005;17/09/2021;;17/09/2021 19:31;137;;17/09/2021 23:08;HO;464005
464005;17/09/2021;;17/09/2021 19:07;138;;17/09/2021 23:08;HO;464005
464005;17/09/2021;;06/09/2021 08:23;139;;17/09/2021 23:09;AB;464005
464005;17/09/2021;;17/09/2021 18:52;140;;17/09/2021 23:09;HO;464005
464005;17/09/2021;;17/09/2021 19:47;141;;17/09/2021 23:09;HO;464005
464005;17/09/2021;;17/09/2021 17:59;142;;17/09/2021 23:10;HO;464005
464005;17/09/2021;;17/09/2021 19:32;143;;17/09/2021 23:11;HO;464005
464005;17/09/2021;;17/09/2021 19:13;144;;17/09/2021 23:11;HO;464005
464005;17/09/2021;;17/09/2021 19:48;145;;17/09/2021 23:11;AB;464005
464005;17/09/2021;;17/09/2021 18:52;146;;17/09/2021 23:11;HO;464005
464005;17/09/2021;;17/09/2021 19:37;147;;17/09/2021 23:12;HO;464005
464005;17/09/2021;;17/09/2021 19:09;148;;17/09/2021 23:12;HO;464005
464005;17/09/2021;;17/09/2021 19:58;149;;17/09/2021 23:12;HO;464005
464005;17/09/2021;;17/09/2021 07:08;150;;17/09/2021 23:12;AB;464005
464005;17/09/2021;;17/09/2021 18:27;151;;17/09/2021 23:14;HO;464005
464005;17/09/2021;;17/09/2021 20:01;152;;17/09/2021 23:15;HO;464005
464005;17/09/2021;;17/09/2021 18:10;153;;17/09/2021 23:15;HO;464005
464005;17/09/2021;;17/09/2021 18:38;154;;17/09/2021 23:15;HO;464005
464005;17/09/2021;;17/09/2021 19:36;155;;17/09/2021 23:15;HO;464005
464005;17/09/2021;;17/09/2021 18:55;156;;17/09/2021 23:15;HO;464005
464005;17/09/2021;;17/09/2021 18:59;157;;17/09/2021 23:15;HO;464005
464005;17/09/2021;;17/09/2021 18:56;158;;17/09/2021 23:16;HO;464005
464005;17/09/2021;;17/09/2021 19:23;159;;17/09/2021 23:16;HO;464005
464005;17/09/2021;;17/09/2021 18:40;160;;17/09/2021 23:16;HO;464005
464005;17/09/2021;;17/09/2021 19:25;161;;17/09/2021 23:17;HO;464005
464005;17/09/2021;;17/09/2021 19:02;162;;17/09/2021 23:17;HO;464005
464005;17/09/2021;;17/09/2021 19:06;163;;17/09/2021 23:17;AB;464005
464005;17/09/2021;;17/09/2021 18:29;164;;17/09/2021 23:18;HO;464005
464005;17/09/2021;;17/09/2021 18:06;165;;17/09/2021 23:18;HO;464005
464005;17/09/2021;;17/09/2021 18:55;166;;17/09/2021 23:18;HO;464005
464005;17/09/2021;;17/09/2021 18:13;167;;17/09/2021 23:19;HO;464005
464005;17/09/2021;;17/09/2021 19:25;168;;17/09/2021 23:21;HO;464005
464005;17/09/2021;;17/09/2021 18:00;169;;17/09/2021 23:21;HO;464005
464005;17/09/2021;;17/09/2021 18:45;170;;17/09/2021 23:22;HO;464005
464005;17/09/2021;;17/09/2021 18:47;171;;17/09/2021 23:23;HO;464005
464005;17/09/2021;;17/09/2021 19:46;172;;17/09/2021 23:24;HO;464005
464005;17/09/2021;;17/09/2021 19:04;173;;17/09/2021 23:25;HO;464005
464005;17/09/2021;;17/09/2021 19:58;174;;17/09/2021 23:25;HO;464005
464005;17/09/2021;;17/09/2021 17:55;175;;17/09/2021 23:26;HO;464005
464005;17/09/2021;;17/09/2021 18:08;176;;17/09/2021 23:27;HO;464005
464005;17/09/2021;;17/09/2021 15:11;177;;17/09/2021 23:28;HO;464005
464005;17/09/2021;;17/09/2021 19:45;178;;17/09/2021 23:28;HO;464005
464005;17/09/2021;;17/09/2021 19:54;179;;17/09/2021 23:30;HO;464005
464005;17/09/2021;;17/09/2021 19:42;180;;17/09/2021 23:31;HO;464005
464005;17/09/2021;;17/09/2021 18:23;181;;17/09/2021 23:32;HO;464005
464005;17/09/2021;;17/09/2021 18:04;182;;17/09/2021 23:32;HO;464005
464005;17/09/2021;;17/09/2021 19:47;183;;17/09/2021 23:32;HO;464005
464005;17/09/2021;;17/09/2021 18:37;184;;17/09/2021 23:33;HO;464005
464005;17/09/2021;;17/09/2021 18:56;185;;17/09/2021 23:34;HO;464005
464005;17/09/2021;;17/09/2021 18:17;186;;17/09/2021 23:37;HO;464005
464005;17/09/2021;;17/09/2021 21:38;187;;17/09/2021 23:37;HO;464005
464005;17/09/2021;;17/09/2021 18:05;188;;17/09/2021 23:37;HO;464005
464005;17/09/2021;;17/09/2021 16:32;189;;17/09/2021 23:37;AB;464005
464005;17/09/2021;;17/09/2021 19:25;190;;17/09/2021 23:40;HO;464005
464005;17/09/2021;;17/09/2021 20:21;191;;17/09/2021 23:41;HO;464005
464005;17/09/2021;;17/09/2021 19:27;192;;17/09/2021 23:47;HO;464005
464005;17/09/2021;;17/09/2021 18:49;193;;17/09/2021 23:47;HO;464005
464005;17/09/2021;;17/09/2021 16:34;194;;17/09/2021 23:52;HO;464005
464005;17/09/2021;;17/09/2021 18:18;195;;17/09/2021 23:53;HO;464005
464005;17/09/2021;;17/09/2021 19:10;196;;17/09/2021 23:54;HO;464005
464005;17/09/2021;;17/09/2021 18:19;197;;17/09/2021 23:54;HO;464005
464005;17/09/2021;;17/09/2021 18:53;198;;17/09/2021 23:55;HO;464005
464005;17/09/2021;;17/09/2021 18:58;199;;17/09/2021 23:55;HO;464005
464005;17/09/2021;;17/09/2021 12:33;200;;17/09/2021 23:55;HO;464005
464005;17/09/2021;;17/09/2021 18:42;201;;17/09/2021 23:59;HO;464005
464005;18/09/2021;;17/09/2021 09:31;202;;18/09/2021 00:00;AB;464005
464005;18/09/2021;;17/09/2021 19:53;203;;18/09/2021 00:00;HO;464005
464005;18/09/2021;;17/09/2021 08:29;204;;18/09/2021 00:02;HO;464005
464005;18/09/2021;;17/09/2021 19:58;205;;18/09/2021 00:04;HO;464005
464005;18/09/2021;;17/09/2021 15:52;206;;18/09/2021 00:05;AB;464005
464005;18/09/2021;;17/09/2021 16:57;207;;18/09/2021 00:06;HO;464005
464005;18/09/2021;;17/09/2021 16:59;208;;18/09/2021 00:11;HO;464005
464005;18/09/2021;;17/09/2021 19:16;209;;18/09/2021 00:12;HO;464005
464005;18/09/2021;;17/09/2021 19:28;210;;18/09/2021 00:15;HO;464005
464005;18/09/2021;;17/09/2021 19:24;211;;18/09/2021 00:15;HO;464005
464005;18/09/2021;;17/09/2021 18:13;212;;18/09/2021 00:16;HO;464005
464005;18/09/2021;;17/09/2021 06:19;213;;18/09/2021 00:19;AB;464005
464005;18/09/2021;;17/09/2021 19:23;214;;18/09/2021 00:20;HO;464005
464005;18/09/2021;;17/09/2021 19:09;215;;18/09/2021 00:24;HO;464005
464005;18/09/2021;;17/09/2021 19:46;216;;18/09/2021 00:25;HO;464005
464005;18/09/2021;;17/09/2021 19:31;217;;18/09/2021 00:27;HO;464005
464005;18/09/2021;;17/09/2021 19:31;218;;18/09/2021 00:28;HO;464005
464005;18/09/2021;;17/09/2021 18:40;219;;18/09/2021 00:33;HO;464005
464005;18/09/2021;;17/09/2021 17:34;220;;18/09/2021 00:33;HO;464005
464005;18/09/2021;;17/09/2021 18:34;221;;18/09/2021 00:34;AB;464005
464005;18/09/2021;;17/09/2021 18:53;222;;18/09/2021 00:35;HO;464005
464005;18/09/2021;;17/09/2021 18:50;223;;18/09/2021 00:38;HO;464005
464005;18/09/2021;;17/09/2021 17:14;224;;18/09/2021 00:40;HO;464005
464005;18/09/2021;;17/09/2021 18:43;225;;18/09/2021 00:41;HO;464005
464005;18/09/2021;;17/09/2021 07:37;226;;18/09/2021 00:41;HO;464005
464005;18/09/2021;;17/09/2021 19:53;227;;18/09/2021 00:44;HO;464005
464005;18/09/2021;;17/09/2021 15:10;228;;18/09/2021 00:44;AB;464005
464005;18/09/2021;;17/09/2021 18:02;229;;18/09/2021 00:44;HO;464005
464005;18/09/2021;;17/09/2021 19:21;230;;18/09/2021 00:45;HO;464005
464005;18/09/2021;;17/09/2021 19:31;231;;18/09/2021 00:45;HO;464005
464005;18/09/2021;;17/09/2021 19:10;232;;18/09/2021 00:49;HO;464005
464005;18/09/2021;;17/09/2021 21:26;233;;18/09/2021 00:50;HO;464005
464005;18/09/2021;;17/09/2021 17:11;234;;18/09/2021 00:55;HO;464005
464005;18/09/2021;;17/09/2021 18:42;235;;18/09/2021 00:56;HO;464005
464005;18/09/2021;;18/09/2021 00:57;236;;18/09/2021 01:00;HO;464005
464005;18/09/2021;;17/09/2021 17:25;237;;18/09/2021 01:04;AB;464005
464005;18/09/2021;;17/09/2021 17:52;238;;18/09/2021 01:05;HO;464005
464005;18/09/2021;;17/09/2021 12:53;239;;18/09/2021 01:05;AB;464005
464005;18/09/2021;;17/09/2021 16:42;240;;18/09/2021 01:09;AB;464005
464005;18/09/2021;;17/09/2021 17:14;241;;18/09/2021 01:16;HO;464005
464005;18/09/2021;;17/09/2021 17:32;242;;18/09/2021 01:31;HO;464005
464005;18/09/2021;;17/09/2021 17:30;243;;18/09/2021 01:57;AB;464005
