CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/09/2021;ENTREES;2;1;0
464002;17/09/2021;SORTIES;2;1;0
464002;17/09/2021;ENTREES;3;0;0
464002;17/09/2021;SORTIES;3;0;0
464002;17/09/2021;ENTREES;4;0;0
464002;17/09/2021;SORTIES;4;0;0
464002;17/09/2021;ENTREES;5;0;0
464002;17/09/2021;SORTIES;5;0;0
464002;17/09/2021;ENTREES;6;2;1
464002;17/09/2021;SORTIES;6;0;1
464002;17/09/2021;ENTREES;7;5;18
464002;17/09/2021;SORTIES;7;0;2
464002;17/09/2021;ENTREES;8;4;8
464002;17/09/2021;SORTIES;8;1;1
464002;17/09/2021;ENTREES;9;5;6
464002;17/09/2021;SORTIES;9;0;1
464002;17/09/2021;ENTREES;10;4;2
464002;17/09/2021;SORTIES;10;3;2
464002;17/09/2021;ENTREES;11;5;4
464002;17/09/2021;SORTIES;11;2;2
464002;17/09/2021;ENTREES;12;4;7
464002;17/09/2021;SORTIES;12;3;5
464002;17/09/2021;ENTREES;13;3;4
464002;17/09/2021;SORTIES;13;3;9
464002;17/09/2021;ENTREES;14;4;6
464002;17/09/2021;SORTIES;14;5;4
464002;17/09/2021;ENTREES;15;3;5
464002;17/09/2021;SORTIES;15;5;6
464002;17/09/2021;ENTREES;16;3;1
464002;17/09/2021;SORTIES;16;3;9
464002;17/09/2021;ENTREES;17;1;4
464002;17/09/2021;SORTIES;17;9;8
464002;17/09/2021;ENTREES;18;3;7
464002;17/09/2021;SORTIES;18;3;11
464002;17/09/2021;ENTREES;19;5;7
464002;17/09/2021;SORTIES;19;3;10
464002;17/09/2021;ENTREES;20;1;4
464002;17/09/2021;SORTIES;20;2;5
464002;17/09/2021;ENTREES;21;0;5
464002;17/09/2021;SORTIES;21;2;3
464002;17/09/2021;ENTREES;22;0;1
464002;17/09/2021;SORTIES;22;1;5
464002;17/09/2021;ENTREES;23;0;1
464002;17/09/2021;SORTIES;23;4;0
464002;18/09/2021;ENTREES;0;0;1
464002;18/09/2021;SORTIES;0;1;2
464002;18/09/2021;ENTREES;1;0;1
464002;18/09/2021;SORTIES;1;0;0
