CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;17/09/2021;;17/09/2021 01:55;0;;17/09/2021 02:01;HO;464011
464011;17/09/2021;;16/09/2021 06:53;1;;17/09/2021 04:38;AB;464011
464011;17/09/2021;;16/09/2021 17:32;2;;17/09/2021 08:12;AB;464011
464011;17/09/2021;;12/09/2021 18:54;3;;17/09/2021 08:16;AB;464011
464011;17/09/2021;;16/09/2021 19:49;4;;17/09/2021 08:35;AB;464011
464011;17/09/2021;;17/09/2021 08:46;5;;17/09/2021 08:49;AB;464011
464011;17/09/2021;;16/09/2021 15:44;6;;17/09/2021 08:52;AB;464011
464011;17/09/2021;;17/09/2021 09:55;7;;17/09/2021 09:56;HO;464011
464011;17/09/2021;;17/09/2021 10:11;8;;17/09/2021 10:12;HO;464011
464011;17/09/2021;;17/09/2021 09:44;9;;17/09/2021 10:22;AB;464011
464011;17/09/2021;;17/09/2021 07:30;10;;17/09/2021 11:02;AB;464011
464011;17/09/2021;;17/09/2021 09:54;11;;17/09/2021 11:51;AB;464011
464011;17/09/2021;;17/09/2021 07:55;12;;17/09/2021 12:03;AB;464011
464011;17/09/2021;;17/09/2021 10:06;13;;17/09/2021 12:09;HO;464011
464011;17/09/2021;;17/09/2021 07:56;14;;17/09/2021 12:21;AB;464011
464011;17/09/2021;;17/09/2021 07:58;15;;17/09/2021 12:25;AB;464011
464011;17/09/2021;;17/09/2021 07:16;16;;17/09/2021 12:26;AB;464011
464011;17/09/2021;;17/09/2021 07:02;17;;17/09/2021 12:43;AB;464011
464011;17/09/2021;;17/09/2021 12:48;18;;17/09/2021 12:49;HO;464011
464011;17/09/2021;;17/09/2021 06:34;19;;17/09/2021 13:03;AB;464011
464011;17/09/2021;;17/09/2021 09:35;20;;17/09/2021 13:14;HO;464011
464011;17/09/2021;;17/09/2021 07:52;21;;17/09/2021 13:35;AB;464011
464011;17/09/2021;;17/09/2021 09:16;22;;17/09/2021 13:48;HO;464011
464011;17/09/2021;;17/09/2021 13:53;23;;17/09/2021 13:53;HO;464011
464011;17/09/2021;;17/09/2021 07:39;24;;17/09/2021 14:32;AB;464011
464011;17/09/2021;;17/09/2021 06:41;25;;17/09/2021 14:46;AB;464011
464011;17/09/2021;;17/09/2021 06:45;26;;17/09/2021 14:47;AB;464011
464011;17/09/2021;;17/09/2021 14:47;27;;17/09/2021 14:47;HO;464011
464011;17/09/2021;;17/09/2021 06:41;28;;17/09/2021 14:52;AB;464011
464011;17/09/2021;;17/09/2021 08:43;29;;17/09/2021 14:58;AB;464011
464011;17/09/2021;;17/09/2021 15:06;30;;17/09/2021 15:06;HO;464011
464011;17/09/2021;;17/09/2021 08:29;31;;17/09/2021 15:22;AB;464011
464011;17/09/2021;;17/09/2021 07:15;32;;17/09/2021 15:24;AB;464011
464011;17/09/2021;;17/09/2021 12:59;33;;17/09/2021 15:25;HO;464011
464011;17/09/2021;;17/09/2021 11:05;34;;17/09/2021 15:28;HO;464011
464011;17/09/2021;;17/09/2021 07:32;35;;17/09/2021 15:28;AB;464011
464011;17/09/2021;;17/09/2021 07:28;36;;17/09/2021 15:43;AB;464011
464011;17/09/2021;;17/09/2021 09:55;37;;17/09/2021 15:44;HO;464011
464011;17/09/2021;;16/09/2021 09:17;38;;17/09/2021 15:44;AB;464011
464011;17/09/2021;;17/09/2021 12:35;39;;17/09/2021 15:45;AB;464011
464011;17/09/2021;;17/09/2021 10:57;40;;17/09/2021 15:47;HO;464011
464011;17/09/2021;;17/09/2021 07:08;41;;17/09/2021 15:52;AB;464011
464011;17/09/2021;;17/09/2021 06:39;42;;17/09/2021 16:00;AB;464011
464011;17/09/2021;;17/09/2021 13:48;43;;17/09/2021 16:02;HO;464011
464011;17/09/2021;;17/09/2021 09:03;44;;17/09/2021 16:09;AB;464011
464011;17/09/2021;;17/09/2021 11:20;45;;17/09/2021 16:14;AB;464011
464011;17/09/2021;;17/09/2021 11:53;46;;17/09/2021 16:14;AB;464011
464011;17/09/2021;;17/09/2021 06:52;47;;17/09/2021 16:28;AB;464011
464011;17/09/2021;;17/09/2021 15:23;48;;17/09/2021 16:29;AB;464011
464011;17/09/2021;;17/09/2021 16:34;49;;17/09/2021 16:35;HO;464011
464011;17/09/2021;;17/09/2021 16:38;50;;17/09/2021 16:39;HO;464011
464011;17/09/2021;;17/09/2021 13:42;51;;17/09/2021 16:44;AB;464011
464011;17/09/2021;;17/09/2021 10:32;52;;17/09/2021 16:46;AB;464011
464011;17/09/2021;;17/09/2021 08:06;53;;17/09/2021 16:55;HO;464011
464011;17/09/2021;;17/09/2021 04:15;54;;17/09/2021 16:59;AB;464011
464011;17/09/2021;;17/09/2021 16:30;55;;17/09/2021 16:59;HO;464011
464011;17/09/2021;;17/09/2021 06:57;56;;17/09/2021 17:02;AB;464011
464011;17/09/2021;;17/09/2021 12:29;57;;17/09/2021 17:14;AB;464011
464011;17/09/2021;;17/09/2021 08:28;58;;17/09/2021 17:32;AB;464011
464011;17/09/2021;;17/09/2021 12:16;59;;17/09/2021 17:33;AB;464011
464011;17/09/2021;;17/09/2021 07:36;60;;17/09/2021 17:35;HO;464011
464011;17/09/2021;;17/09/2021 08:46;61;;17/09/2021 17:48;AB;464011
464011;17/09/2021;;17/09/2021 07:12;62;;17/09/2021 17:55;AB;464011
464011;17/09/2021;;17/09/2021 11:14;63;;17/09/2021 17:55;AB;464011
464011;17/09/2021;;17/09/2021 07:14;64;;17/09/2021 18:03;AB;464011
464011;17/09/2021;;17/09/2021 08:13;65;;17/09/2021 18:06;AB;464011
464011;17/09/2021;;17/09/2021 09:14;66;;17/09/2021 18:14;AB;464011
464011;17/09/2021;;17/09/2021 08:21;67;;17/09/2021 18:18;HO;464011
464011;17/09/2021;;17/09/2021 07:38;68;;17/09/2021 18:19;AB;464011
464011;17/09/2021;;17/09/2021 07:11;69;;17/09/2021 18:19;AB;464011
464011;17/09/2021;;12/09/2021 23:41;70;;17/09/2021 18:33;AB;464011
464011;17/09/2021;;17/09/2021 09:21;71;;17/09/2021 18:33;AB;464011
464011;17/09/2021;;17/09/2021 07:10;72;;17/09/2021 18:53;AB;464011
464011;17/09/2021;;17/09/2021 19:07;73;;17/09/2021 19:08;HO;464011
464011;17/09/2021;;17/09/2021 11:48;74;;17/09/2021 19:11;AB;464011
464011;17/09/2021;;17/09/2021 11:50;75;;17/09/2021 19:27;AB;464011
464011;17/09/2021;;17/09/2021 13:53;76;;17/09/2021 19:28;AB;464011
464011;17/09/2021;;17/09/2021 09:15;77;;17/09/2021 19:31;AB;464011
464011;17/09/2021;;17/09/2021 08:22;78;;17/09/2021 20:12;AB;464011
464011;17/09/2021;;17/09/2021 07:19;79;;17/09/2021 20:13;HO;464011
464011;17/09/2021;;17/09/2021 08:11;80;;17/09/2021 20:30;AB;464011
464011;17/09/2021;;17/09/2021 17:18;81;;17/09/2021 20:32;AB;464011
464011;17/09/2021;;17/09/2021 12:32;82;;17/09/2021 20:33;AB;464011
464011;17/09/2021;;17/09/2021 20:33;83;;17/09/2021 20:39;AB;464011
464011;17/09/2021;;17/09/2021 09:31;84;;17/09/2021 20:43;AB;464011
464011;17/09/2021;;17/09/2021 11:27;85;;17/09/2021 20:55;AB;464011
464011;17/09/2021;;17/09/2021 20:54;86;;17/09/2021 21:07;HO;464011
464011;17/09/2021;;17/09/2021 21:08;87;;17/09/2021 21:09;HO;464011
464011;17/09/2021;;17/09/2021 13:13;88;;17/09/2021 21:46;HO;464011
464011;17/09/2021;;17/09/2021 15:45;89;;17/09/2021 22:19;AB;464011
464011;17/09/2021;;17/09/2021 22:05;90;;17/09/2021 22:19;AB;464011
464011;17/09/2021;;17/09/2021 20:22;91;;17/09/2021 23:31;AB;464011
464011;17/09/2021;;17/09/2021 15:02;92;;17/09/2021 23:41;HO;464011
464011;18/09/2021;;17/09/2021 08:28;93;;18/09/2021 00:47;AB;464011
464011;18/09/2021;;17/09/2021 19:15;94;;18/09/2021 00:48;HO;464011
464011;18/09/2021;;17/09/2021 18:41;95;;18/09/2021 00:51;HO;464011
