CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/09/2021;;16/09/2021 12:26;0;;17/09/2021 05:37;AB;464001
464001;17/09/2021;;16/09/2021 18:55;1;;17/09/2021 06:49;HO;464001
464001;17/09/2021;;16/09/2021 22:44;2;;17/09/2021 07:08;AB;464001
464001;17/09/2021;;16/09/2021 09:08;3;;17/09/2021 07:25;HO;464001
464001;17/09/2021;;16/09/2021 18:27;4;;17/09/2021 07:44;AB;464001
464001;17/09/2021;;16/09/2021 18:07;5;;17/09/2021 08:01;HO;464001
464001;17/09/2021;;12/09/2021 16:13;6;;17/09/2021 08:06;AB;464001
464001;17/09/2021;;16/09/2021 18:23;7;;17/09/2021 08:08;AB;464001
464001;17/09/2021;;16/09/2021 18:22;8;;17/09/2021 08:13;AB;464001
464001;17/09/2021;;16/09/2021 19:02;9;;17/09/2021 08:13;AB;464001
464001;17/09/2021;;16/09/2021 18:12;10;;17/09/2021 08:17;AB;464001
464001;17/09/2021;;16/09/2021 19:58;11;;17/09/2021 08:18;HO;464001
464001;17/09/2021;;16/09/2021 20:36;12;;17/09/2021 08:21;AB;464001
464001;17/09/2021;;16/09/2021 21:38;13;;17/09/2021 08:24;HO;464001
464001;17/09/2021;;16/09/2021 13:57;14;;17/09/2021 08:27;HO;464001
464001;17/09/2021;;15/09/2021 21:10;15;;17/09/2021 08:30;AB;464001
464001;17/09/2021;;16/09/2021 17:33;16;;17/09/2021 08:34;AB;464001
464001;17/09/2021;;16/09/2021 17:52;17;;17/09/2021 08:37;AB;464001
464001;17/09/2021;;16/09/2021 11:38;18;;17/09/2021 08:41;AB;464001
464001;17/09/2021;;16/09/2021 12:02;19;;17/09/2021 09:07;HO;464001
464001;17/09/2021;;17/09/2021 06:35;20;;17/09/2021 09:11;AB;464001
464001;17/09/2021;;16/09/2021 14:32;21;;17/09/2021 09:13;AB;464001
464001;17/09/2021;;17/09/2021 06:17;22;;17/09/2021 09:19;AB;464001
464001;17/09/2021;;17/09/2021 05:45;23;;17/09/2021 09:46;AB;464001
464001;17/09/2021;;17/09/2021 09:42;24;;17/09/2021 09:49;AB;464001
464001;17/09/2021;;17/09/2021 07:16;25;;17/09/2021 09:56;AB;464001
464001;17/09/2021;;17/09/2021 05:12;26;;17/09/2021 09:58;AB;464001
464001;17/09/2021;;17/09/2021 06:12;27;;17/09/2021 09:59;AB;464001
464001;17/09/2021;;16/09/2021 16:37;28;;17/09/2021 10:02;AB;464001
464001;17/09/2021;;17/09/2021 08:51;29;;17/09/2021 10:30;HO;464001
464001;17/09/2021;;17/09/2021 08:59;30;;17/09/2021 10:41;HO;464001
464001;17/09/2021;;17/09/2021 06:03;31;;17/09/2021 10:43;AB;464001
464001;17/09/2021;;17/09/2021 08:59;32;;17/09/2021 10:44;HO;464001
464001;17/09/2021;;16/09/2021 16:50;33;;17/09/2021 10:48;HO;464001
464001;17/09/2021;;17/09/2021 08:35;34;;17/09/2021 10:49;HO;464001
464001;17/09/2021;;17/09/2021 05:50;35;;17/09/2021 10:52;AB;464001
464001;17/09/2021;;16/09/2021 22:44;36;;17/09/2021 10:53;HO;464001
464001;17/09/2021;;16/09/2021 18:46;37;;17/09/2021 10:56;AB;464001
464001;17/09/2021;;17/09/2021 09:02;38;;17/09/2021 10:58;HO;464001
464001;17/09/2021;;17/09/2021 07:52;39;;17/09/2021 11:00;HO;464001
464001;17/09/2021;;17/09/2021 09:20;40;;17/09/2021 11:01;AB;464001
464001;17/09/2021;;17/09/2021 10:08;41;;17/09/2021 11:02;HO;464001
464001;17/09/2021;;17/09/2021 09:14;42;;17/09/2021 11:19;HO;464001
464001;17/09/2021;;16/09/2021 21:30;43;;17/09/2021 11:29;AB;464001
464001;17/09/2021;;17/09/2021 03:24;44;;17/09/2021 11:31;AB;464001
464001;17/09/2021;;17/09/2021 09:52;45;;17/09/2021 11:33;AB;464001
464001;17/09/2021;;17/09/2021 10:34;46;;17/09/2021 11:41;HO;464001
464001;17/09/2021;;17/09/2021 09:03;47;;17/09/2021 11:43;HO;464001
464001;17/09/2021;;17/09/2021 07:26;48;;17/09/2021 11:44;AB;464001
464001;17/09/2021;;17/09/2021 07:21;49;;17/09/2021 11:47;AB;464001
464001;17/09/2021;;16/09/2021 16:06;50;;17/09/2021 11:52;AB;464001
464001;17/09/2021;;17/09/2021 10:22;51;;17/09/2021 11:59;HO;464001
464001;17/09/2021;;17/09/2021 06:18;52;;17/09/2021 12:00;HO;464001
464001;17/09/2021;;17/09/2021 08:09;53;;17/09/2021 12:02;AB;464001
464001;17/09/2021;;17/09/2021 10:46;54;;17/09/2021 12:02;HO;464001
464001;17/09/2021;;17/09/2021 08:55;55;;17/09/2021 12:13;AB;464001
464001;17/09/2021;;17/09/2021 06:55;56;;17/09/2021 12:14;AB;464001
464001;17/09/2021;;17/09/2021 07:43;57;;17/09/2021 12:15;AB;464001
464001;17/09/2021;;16/09/2021 20:10;58;;17/09/2021 12:15;HO;464001
464001;17/09/2021;;17/09/2021 08:06;59;;17/09/2021 12:18;HO;464001
464001;17/09/2021;;17/09/2021 03:51;60;;17/09/2021 12:21;AB;464001
464001;17/09/2021;;17/09/2021 08:12;61;;17/09/2021 12:23;AB;464001
464001;17/09/2021;;16/09/2021 11:44;62;;17/09/2021 12:25;HO;464001
464001;17/09/2021;;17/09/2021 08:20;63;;17/09/2021 12:28;AB;464001
464001;17/09/2021;;17/09/2021 10:28;64;;17/09/2021 12:32;HO;464001
464001;17/09/2021;;17/09/2021 07:19;65;;17/09/2021 12:32;AB;464001
464001;17/09/2021;;17/09/2021 07:53;66;;17/09/2021 12:32;AB;464001
464001;17/09/2021;;17/09/2021 10:04;67;;17/09/2021 12:34;AB;464001
464001;17/09/2021;;17/09/2021 10:39;68;;17/09/2021 12:35;HO;464001
464001;17/09/2021;;17/09/2021 04:45;69;;17/09/2021 12:36;AB;464001
464001;17/09/2021;;17/09/2021 08:40;70;;17/09/2021 12:42;AB;464001
464001;17/09/2021;;17/09/2021 10:12;71;;17/09/2021 12:46;AB;464001
464001;17/09/2021;;17/09/2021 09:25;72;;17/09/2021 12:52;AB;464001
464001;17/09/2021;;17/09/2021 09:04;73;;17/09/2021 12:59;AB;464001
464001;17/09/2021;;17/09/2021 03:55;74;;17/09/2021 13:00;AB;464001
464001;17/09/2021;;17/09/2021 04:35;75;;17/09/2021 13:01;AB;464001
464001;17/09/2021;;17/09/2021 09:44;76;;17/09/2021 13:02;HO;464001
464001;17/09/2021;;17/09/2021 09:04;77;;17/09/2021 13:06;AB;464001
464001;17/09/2021;;17/09/2021 06:08;78;;17/09/2021 13:08;AB;464001
464001;17/09/2021;;17/09/2021 10:01;79;;17/09/2021 13:09;HO;464001
464001;17/09/2021;;17/09/2021 10:38;80;;17/09/2021 13:09;HO;464001
464001;17/09/2021;;17/09/2021 08:06;81;;17/09/2021 13:12;AB;464001
464001;17/09/2021;;17/09/2021 10:07;82;;17/09/2021 13:13;HO;464001
464001;17/09/2021;;17/09/2021 07:27;83;;17/09/2021 13:17;AB;464001
464001;17/09/2021;;17/09/2021 09:44;84;;17/09/2021 13:19;AB;464001
464001;17/09/2021;;17/09/2021 08:27;85;;17/09/2021 13:21;HO;464001
464001;17/09/2021;;17/09/2021 08:55;86;;17/09/2021 13:24;AB;464001
464001;17/09/2021;;17/09/2021 12:59;87;;17/09/2021 13:24;AB;464001
464001;17/09/2021;;17/09/2021 09:52;88;;17/09/2021 13:25;HO;464001
464001;17/09/2021;;17/09/2021 07:09;89;;17/09/2021 13:25;HO;464001
464001;17/09/2021;;17/09/2021 07:59;90;;17/09/2021 13:27;HO;464001
464001;17/09/2021;;17/09/2021 10:40;91;;17/09/2021 13:29;HO;464001
464001;17/09/2021;;17/09/2021 10:27;92;;17/09/2021 13:31;HO;464001
464001;17/09/2021;;17/09/2021 06:23;93;;17/09/2021 13:32;AB;464001
464001;17/09/2021;;17/09/2021 08:29;94;;17/09/2021 13:35;AB;464001
464001;17/09/2021;;17/09/2021 08:22;95;;17/09/2021 13:38;HO;464001
464001;17/09/2021;;17/09/2021 09:49;96;;17/09/2021 13:39;AB;464001
464001;17/09/2021;;17/09/2021 12:22;97;;17/09/2021 13:39;HO;464001
464001;17/09/2021;;17/09/2021 06:40;98;;17/09/2021 13:39;HO;464001
464001;17/09/2021;;17/09/2021 09:57;99;;17/09/2021 13:42;HO;464001
464001;17/09/2021;;17/09/2021 10:51;100;;17/09/2021 13:46;HO;464001
464001;17/09/2021;;17/09/2021 10:03;101;;17/09/2021 13:47;HO;464001
464001;17/09/2021;;17/09/2021 08:23;102;;17/09/2021 13:54;HO;464001
464001;17/09/2021;;17/09/2021 08:42;103;;17/09/2021 13:58;AB;464001
464001;17/09/2021;;16/09/2021 10:33;104;;17/09/2021 14:11;AB;464001
464001;17/09/2021;;17/09/2021 05:25;105;;17/09/2021 14:14;AB;464001
464001;17/09/2021;;17/09/2021 07:19;106;;17/09/2021 14:14;HO;464001
464001;17/09/2021;;17/09/2021 06:22;107;;17/09/2021 14:19;HO;464001
464001;17/09/2021;;17/09/2021 05:57;108;;17/09/2021 14:23;AB;464001
464001;17/09/2021;;17/09/2021 13:54;109;;17/09/2021 14:29;HO;464001
464001;17/09/2021;;17/09/2021 10:42;110;;17/09/2021 14:32;HO;464001
464001;17/09/2021;;17/09/2021 07:30;111;;17/09/2021 14:33;HO;464001
464001;17/09/2021;;17/09/2021 09:57;112;;17/09/2021 14:34;AB;464001
464001;17/09/2021;;17/09/2021 10:52;113;;17/09/2021 14:36;HO;464001
464001;17/09/2021;;17/09/2021 09:44;114;;17/09/2021 14:38;AB;464001
464001;17/09/2021;;17/09/2021 08:58;115;;17/09/2021 14:41;AB;464001
464001;17/09/2021;;16/09/2021 07:37;116;;17/09/2021 14:42;HO;464001
464001;17/09/2021;;17/09/2021 10:41;117;;17/09/2021 14:45;HO;464001
464001;17/09/2021;;16/09/2021 18:11;118;;17/09/2021 14:46;AB;464001
464001;17/09/2021;;17/09/2021 13:14;119;;17/09/2021 14:46;HO;464001
464001;17/09/2021;;17/09/2021 10:43;120;;17/09/2021 14:50;HO;464001
464001;17/09/2021;;17/09/2021 12:49;121;;17/09/2021 14:50;AB;464001
464001;17/09/2021;;17/09/2021 12:32;122;;17/09/2021 14:54;HO;464001
464001;17/09/2021;;17/09/2021 09:40;123;;17/09/2021 14:56;HO;464001
464001;17/09/2021;;17/09/2021 08:55;124;;17/09/2021 15:11;HO;464001
464001;17/09/2021;;17/09/2021 09:59;125;;17/09/2021 15:17;HO;464001
464001;17/09/2021;;17/09/2021 08:42;126;;17/09/2021 15:19;HO;464001
464001;17/09/2021;;17/09/2021 05:23;127;;17/09/2021 15:19;AB;464001
464001;17/09/2021;;17/09/2021 14:11;128;;17/09/2021 15:20;HO;464001
464001;17/09/2021;;17/09/2021 09:08;129;;17/09/2021 15:22;AB;464001
464001;17/09/2021;;17/09/2021 07:54;130;;17/09/2021 15:26;HO;464001
464001;17/09/2021;;17/09/2021 09:36;131;;17/09/2021 15:30;AB;464001
464001;17/09/2021;;17/09/2021 13:07;132;;17/09/2021 15:32;HO;464001
464001;17/09/2021;;17/09/2021 12:10;133;;17/09/2021 15:34;AB;464001
464001;17/09/2021;;17/09/2021 12:08;134;;17/09/2021 15:37;HO;464001
464001;17/09/2021;;17/09/2021 11:40;135;;17/09/2021 15:37;AB;464001
464001;17/09/2021;;17/09/2021 12:32;136;;17/09/2021 15:38;AB;464001
464001;17/09/2021;;17/09/2021 08:34;137;;17/09/2021 15:42;AB;464001
464001;17/09/2021;;17/09/2021 13:03;138;;17/09/2021 15:44;AB;464001
464001;17/09/2021;;17/09/2021 11:37;139;;17/09/2021 15:44;HO;464001
464001;17/09/2021;;17/09/2021 08:50;140;;17/09/2021 15:45;HO;464001
464001;17/09/2021;;17/09/2021 09:40;141;;17/09/2021 15:46;HO;464001
464001;17/09/2021;;17/09/2021 08:32;142;;17/09/2021 15:48;HO;464001
464001;17/09/2021;;17/09/2021 12:43;143;;17/09/2021 15:52;HO;464001
464001;17/09/2021;;17/09/2021 13:28;144;;17/09/2021 15:53;HO;464001
464001;17/09/2021;;17/09/2021 08:04;145;;17/09/2021 15:53;HO;464001
464001;17/09/2021;;17/09/2021 13:36;146;;17/09/2021 15:53;HO;464001
464001;17/09/2021;;17/09/2021 08:48;147;;17/09/2021 15:53;AB;464001
464001;17/09/2021;;17/09/2021 10:16;148;;17/09/2021 15:54;HO;464001
464001;17/09/2021;;17/09/2021 13:46;149;;17/09/2021 15:55;HO;464001
464001;17/09/2021;;17/09/2021 05:30;150;;17/09/2021 15:57;AB;464001
464001;17/09/2021;;17/09/2021 12:43;151;;17/09/2021 15:57;AB;464001
464001;17/09/2021;;17/09/2021 11:42;152;;17/09/2021 15:58;HO;464001
464001;17/09/2021;;17/09/2021 11:25;153;;17/09/2021 15:58;AB;464001
464001;17/09/2021;;17/09/2021 07:17;154;;17/09/2021 15:59;AB;464001
464001;17/09/2021;;17/09/2021 08:25;155;;17/09/2021 16:09;HO;464001
464001;17/09/2021;;17/09/2021 13:35;156;;17/09/2021 16:09;HO;464001
464001;17/09/2021;;17/09/2021 08:41;157;;17/09/2021 16:15;HO;464001
464001;17/09/2021;;17/09/2021 07:27;158;;17/09/2021 16:16;AB;464001
464001;17/09/2021;;17/09/2021 13:25;159;;17/09/2021 16:17;HO;464001
464001;17/09/2021;;17/09/2021 08:56;160;;17/09/2021 16:17;HO;464001
464001;17/09/2021;;17/09/2021 07:48;161;;17/09/2021 16:18;HO;464001
464001;17/09/2021;;17/09/2021 11:18;162;;17/09/2021 16:20;HO;464001
464001;17/09/2021;;17/09/2021 13:12;163;;17/09/2021 16:22;HO;464001
464001;17/09/2021;;17/09/2021 08:51;164;;17/09/2021 16:23;HO;464001
464001;17/09/2021;;17/09/2021 08:34;165;;17/09/2021 16:26;HO;464001
464001;17/09/2021;;17/09/2021 11:25;166;;17/09/2021 16:27;AB;464001
464001;17/09/2021;;17/09/2021 07:00;167;;17/09/2021 16:27;AB;464001
464001;17/09/2021;;17/09/2021 12:12;168;;17/09/2021 16:28;AB;464001
464001;17/09/2021;;17/09/2021 10:42;169;;17/09/2021 16:29;HO;464001
464001;17/09/2021;;17/09/2021 08:25;170;;17/09/2021 16:31;AB;464001
464001;17/09/2021;;17/09/2021 14:38;171;;17/09/2021 16:36;HO;464001
464001;17/09/2021;;17/09/2021 07:30;172;;17/09/2021 16:38;AB;464001
464001;17/09/2021;;17/09/2021 08:29;173;;17/09/2021 16:38;HO;464001
464001;17/09/2021;;17/09/2021 08:40;174;;17/09/2021 16:41;AB;464001
464001;17/09/2021;;17/09/2021 11:35;175;;17/09/2021 16:43;HO;464001
464001;17/09/2021;;15/09/2021 10:25;176;;17/09/2021 16:45;AB;464001
464001;17/09/2021;;17/09/2021 11:11;177;;17/09/2021 16:45;HO;464001
464001;17/09/2021;;17/09/2021 08:41;178;;17/09/2021 16:45;AB;464001
464001;17/09/2021;;17/09/2021 12:39;179;;17/09/2021 16:49;HO;464001
464001;17/09/2021;;17/09/2021 08:37;180;;17/09/2021 16:49;AB;464001
464001;17/09/2021;;17/09/2021 06:38;181;;17/09/2021 16:50;AB;464001
464001;17/09/2021;;17/09/2021 11:45;182;;17/09/2021 16:50;AB;464001
464001;17/09/2021;;17/09/2021 15:29;183;;17/09/2021 16:51;HO;464001
464001;17/09/2021;;17/09/2021 14:15;184;;17/09/2021 16:51;HO;464001
464001;17/09/2021;;17/09/2021 09:06;185;;17/09/2021 16:53;AB;464001
464001;17/09/2021;;17/09/2021 12:23;186;;17/09/2021 16:54;AB;464001
464001;17/09/2021;;17/09/2021 08:15;187;;17/09/2021 16:55;HO;464001
464001;17/09/2021;;17/09/2021 13:14;188;;17/09/2021 16:56;HO;464001
464001;17/09/2021;;17/09/2021 10:17;189;;17/09/2021 16:57;HO;464001
464001;17/09/2021;;17/09/2021 07:15;190;;17/09/2021 16:58;AB;464001
464001;17/09/2021;;17/09/2021 09:49;191;;17/09/2021 16:58;HO;464001
464001;17/09/2021;;17/09/2021 11:28;192;;17/09/2021 17:03;HO;464001
464001;17/09/2021;;17/09/2021 11:58;193;;17/09/2021 17:03;HO;464001
464001;17/09/2021;;17/09/2021 08:10;194;;17/09/2021 17:04;HO;464001
464001;17/09/2021;;17/09/2021 14:15;195;;17/09/2021 17:05;HO;464001
464001;17/09/2021;;17/09/2021 08:14;196;;17/09/2021 17:06;HO;464001
464001;17/09/2021;;17/09/2021 13:55;197;;17/09/2021 17:06;HO;464001
464001;17/09/2021;;17/09/2021 08:27;198;;17/09/2021 17:09;AB;464001
464001;17/09/2021;;17/09/2021 07:48;199;;17/09/2021 17:10;HO;464001
464001;17/09/2021;;17/09/2021 10:30;200;;17/09/2021 17:10;HO;464001
464001;17/09/2021;;17/09/2021 11:40;201;;17/09/2021 17:11;HO;464001
464001;17/09/2021;;17/09/2021 06:32;202;;17/09/2021 17:11;AB;464001
464001;17/09/2021;;17/09/2021 08:05;203;;17/09/2021 17:12;HO;464001
464001;17/09/2021;;17/09/2021 07:49;204;;17/09/2021 17:12;AB;464001
464001;17/09/2021;;17/09/2021 14:28;205;;17/09/2021 17:14;HO;464001
464001;17/09/2021;;17/09/2021 08:35;206;;17/09/2021 17:14;HO;464001
464001;17/09/2021;;17/09/2021 15:04;207;;17/09/2021 17:19;HO;464001
464001;17/09/2021;;17/09/2021 15:06;208;;17/09/2021 17:20;HO;464001
464001;17/09/2021;;16/09/2021 14:07;209;;17/09/2021 17:20;HO;464001
464001;17/09/2021;;17/09/2021 07:30;210;;17/09/2021 17:20;AB;464001
464001;17/09/2021;;17/09/2021 13:01;211;;17/09/2021 17:20;AB;464001
464001;17/09/2021;;17/09/2021 07:59;212;;17/09/2021 17:21;AB;464001
464001;17/09/2021;;17/09/2021 07:43;213;;17/09/2021 17:23;HO;464001
464001;17/09/2021;;17/09/2021 07:59;214;;17/09/2021 17:26;HO;464001
464001;17/09/2021;;17/09/2021 08:04;215;;17/09/2021 17:27;HO;464001
464001;17/09/2021;;17/09/2021 12:57;216;;17/09/2021 17:27;HO;464001
464001;17/09/2021;;17/09/2021 08:26;217;;17/09/2021 17:28;AB;464001
464001;17/09/2021;;17/09/2021 11:11;218;;17/09/2021 17:29;HO;464001
464001;17/09/2021;;17/09/2021 12:45;219;;17/09/2021 17:31;AB;464001
464001;17/09/2021;;17/09/2021 14:23;220;;17/09/2021 17:31;HO;464001
464001;17/09/2021;;17/09/2021 07:59;221;;17/09/2021 17:31;HO;464001
464001;17/09/2021;;17/09/2021 09:04;222;;17/09/2021 17:32;HO;464001
464001;17/09/2021;;17/09/2021 13:29;223;;17/09/2021 17:32;HO;464001
464001;17/09/2021;;17/09/2021 09:22;224;;17/09/2021 17:33;AB;464001
464001;17/09/2021;;17/09/2021 07:42;225;;17/09/2021 17:34;AB;464001
464001;17/09/2021;;17/09/2021 13:08;226;;17/09/2021 17:34;HO;464001
464001;17/09/2021;;17/09/2021 14:47;227;;17/09/2021 17:34;AB;464001
464001;17/09/2021;;17/09/2021 09:38;228;;17/09/2021 17:35;AB;464001
464001;17/09/2021;;17/09/2021 10:20;229;;17/09/2021 17:36;HO;464001
464001;17/09/2021;;17/09/2021 08:49;230;;17/09/2021 17:36;HO;464001
464001;17/09/2021;;17/09/2021 11:42;231;;17/09/2021 17:36;HO;464001
464001;17/09/2021;;17/09/2021 07:54;232;;17/09/2021 17:37;HO;464001
464001;17/09/2021;;17/09/2021 08:28;233;;17/09/2021 17:37;HO;464001
464001;17/09/2021;;16/09/2021 18:17;234;;17/09/2021 17:39;HO;464001
464001;17/09/2021;;17/09/2021 12:18;235;;17/09/2021 17:41;HO;464001
464001;17/09/2021;;17/09/2021 17:23;236;;17/09/2021 17:42;HO;464001
464001;17/09/2021;;17/09/2021 08:16;237;;17/09/2021 17:43;HO;464001
464001;17/09/2021;;24/08/2021 19:37;238;;17/09/2021 17:46;AB;464001
464001;17/09/2021;;17/09/2021 07:20;239;;17/09/2021 17:49;AB;464001
464001;17/09/2021;;17/09/2021 09:13;240;;17/09/2021 17:51;HO;464001
464001;17/09/2021;;17/09/2021 08:52;241;;17/09/2021 17:52;HO;464001
464001;17/09/2021;;17/09/2021 13:25;242;;17/09/2021 17:52;HO;464001
464001;17/09/2021;;17/09/2021 08:30;243;;17/09/2021 17:54;AB;464001
464001;17/09/2021;;17/09/2021 09:15;244;;17/09/2021 17:54;AB;464001
464001;17/09/2021;;17/09/2021 10:43;245;;17/09/2021 17:54;AB;464001
464001;17/09/2021;;17/09/2021 07:55;246;;17/09/2021 17:55;HO;464001
464001;17/09/2021;;17/09/2021 17:31;247;;17/09/2021 17:59;AB;464001
464001;17/09/2021;;17/09/2021 08:41;248;;17/09/2021 17:59;AB;464001
464001;17/09/2021;;17/09/2021 11:13;249;;17/09/2021 18:00;HO;464001
464001;17/09/2021;;17/09/2021 09:33;250;;17/09/2021 18:00;AB;464001
464001;17/09/2021;;17/09/2021 11:52;251;;17/09/2021 18:01;AB;464001
464001;17/09/2021;;17/09/2021 08:34;252;;17/09/2021 18:01;HO;464001
464001;17/09/2021;;17/09/2021 11:25;253;;17/09/2021 18:01;AB;464001
464001;17/09/2021;;17/09/2021 08:28;254;;17/09/2021 18:02;HO;464001
464001;17/09/2021;;17/09/2021 14:04;255;;17/09/2021 18:05;AB;464001
464001;17/09/2021;;17/09/2021 14:17;256;;17/09/2021 18:08;HO;464001
464001;17/09/2021;;14/09/2021 23:29;257;;17/09/2021 18:11;AB;464001
464001;17/09/2021;;17/09/2021 16:39;258;;17/09/2021 18:11;HO;464001
464001;17/09/2021;;17/09/2021 07:19;259;;17/09/2021 18:11;HO;464001
464001;17/09/2021;;17/09/2021 09:26;260;;17/09/2021 18:11;HO;464001
464001;17/09/2021;;17/09/2021 15:43;261;;17/09/2021 18:12;HO;464001
464001;17/09/2021;;17/09/2021 13:51;262;;17/09/2021 18:12;HO;464001
464001;17/09/2021;;17/09/2021 09:46;263;;17/09/2021 18:13;HO;464001
464001;17/09/2021;;17/09/2021 13:52;264;;17/09/2021 18:13;HO;464001
464001;17/09/2021;;17/09/2021 12:08;265;;17/09/2021 18:14;HO;464001
464001;17/09/2021;;17/09/2021 08:30;266;;17/09/2021 18:14;AB;464001
464001;17/09/2021;;17/09/2021 15:50;267;;17/09/2021 18:14;HO;464001
464001;17/09/2021;;17/09/2021 15:12;268;;17/09/2021 18:14;AB;464001
464001;17/09/2021;;17/09/2021 09:49;269;;17/09/2021 18:14;AB;464001
464001;17/09/2021;;12/09/2021 20:16;270;;17/09/2021 18:16;AB;464001
464001;17/09/2021;;17/09/2021 08:38;271;;17/09/2021 18:17;HO;464001
464001;17/09/2021;;17/09/2021 15:19;272;;17/09/2021 18:17;HO;464001
464001;17/09/2021;;17/09/2021 08:15;273;;17/09/2021 18:17;AB;464001
464001;17/09/2021;;17/09/2021 07:43;274;;17/09/2021 18:18;HO;464001
464001;17/09/2021;;16/09/2021 16:12;275;;17/09/2021 18:18;AB;464001
464001;17/09/2021;;17/09/2021 09:46;276;;17/09/2021 18:19;HO;464001
464001;17/09/2021;;17/09/2021 11:49;277;;17/09/2021 18:21;HO;464001
464001;17/09/2021;;17/09/2021 09:09;278;;17/09/2021 18:22;AB;464001
464001;17/09/2021;;17/09/2021 07:37;279;;17/09/2021 18:26;AB;464001
464001;17/09/2021;;17/09/2021 10:06;280;;17/09/2021 18:27;AB;464001
464001;17/09/2021;;17/09/2021 09:13;281;;17/09/2021 18:27;HO;464001
464001;17/09/2021;;17/09/2021 09:35;282;;17/09/2021 18:28;HO;464001
464001;17/09/2021;;17/09/2021 09:46;283;;17/09/2021 18:28;HO;464001
464001;17/09/2021;;17/09/2021 09:09;284;;17/09/2021 18:28;AB;464001
464001;17/09/2021;;17/09/2021 08:34;285;;17/09/2021 18:28;AB;464001
464001;17/09/2021;;17/09/2021 16:44;286;;17/09/2021 18:29;HO;464001
464001;17/09/2021;;17/09/2021 16:59;287;;17/09/2021 18:29;AB;464001
464001;17/09/2021;;17/09/2021 08:26;288;;17/09/2021 18:30;AB;464001
464001;17/09/2021;;17/09/2021 08:03;289;;17/09/2021 18:31;HO;464001
464001;17/09/2021;;17/09/2021 08:30;290;;17/09/2021 18:31;AB;464001
464001;17/09/2021;;17/09/2021 16:54;291;;17/09/2021 18:36;HO;464001
464001;17/09/2021;;17/09/2021 10:31;292;;17/09/2021 18:37;HO;464001
464001;17/09/2021;;17/09/2021 13:18;293;;17/09/2021 18:39;HO;464001
464001;17/09/2021;;17/09/2021 14:09;294;;17/09/2021 18:40;HO;464001
464001;17/09/2021;;17/09/2021 18:13;295;;17/09/2021 18:40;HO;464001
464001;17/09/2021;;17/09/2021 13:07;296;;17/09/2021 18:40;HO;464001
464001;17/09/2021;;17/09/2021 15:12;297;;17/09/2021 18:41;HO;464001
464001;17/09/2021;;17/09/2021 13:15;298;;17/09/2021 18:41;AB;464001
464001;17/09/2021;;17/09/2021 07:53;299;;17/09/2021 18:41;HO;464001
464001;17/09/2021;;17/09/2021 16:36;300;;17/09/2021 18:42;HO;464001
464001;17/09/2021;;17/09/2021 13:01;301;;17/09/2021 18:44;HO;464001
464001;17/09/2021;;17/09/2021 09:24;302;;17/09/2021 18:44;AB;464001
464001;17/09/2021;;17/09/2021 17:30;303;;17/09/2021 18:47;AB;464001
464001;17/09/2021;;17/09/2021 13:57;304;;17/09/2021 18:47;HO;464001
464001;17/09/2021;;17/09/2021 07:22;305;;17/09/2021 18:49;AB;464001
464001;17/09/2021;;17/09/2021 09:10;306;;17/09/2021 18:51;AB;464001
464001;17/09/2021;;17/09/2021 07:41;307;;17/09/2021 18:51;AB;464001
464001;17/09/2021;;17/09/2021 15:30;308;;17/09/2021 18:52;HO;464001
464001;17/09/2021;;17/09/2021 08:22;309;;17/09/2021 18:52;AB;464001
464001;17/09/2021;;17/09/2021 16:14;310;;17/09/2021 18:53;HO;464001
464001;17/09/2021;;17/09/2021 08:38;311;;17/09/2021 18:53;AB;464001
464001;17/09/2021;;17/09/2021 09:21;312;;17/09/2021 18:56;AB;464001
464001;17/09/2021;;17/09/2021 08:40;313;;17/09/2021 18:56;AB;464001
464001;17/09/2021;;17/09/2021 09:15;314;;17/09/2021 18:57;AB;464001
464001;17/09/2021;;17/09/2021 10:47;315;;17/09/2021 18:57;HO;464001
464001;17/09/2021;;17/09/2021 07:24;316;;17/09/2021 18:59;HO;464001
464001;17/09/2021;;17/09/2021 09:33;317;;17/09/2021 18:59;AB;464001
464001;17/09/2021;;17/09/2021 12:37;318;;17/09/2021 18:59;AB;464001
464001;17/09/2021;;17/09/2021 14:30;319;;17/09/2021 19:00;HO;464001
464001;17/09/2021;;17/09/2021 06:57;320;;17/09/2021 19:04;AB;464001
464001;17/09/2021;;17/09/2021 16:54;321;;17/09/2021 19:05;AB;464001
464001;17/09/2021;;17/09/2021 07:19;322;;17/09/2021 19:05;AB;464001
464001;17/09/2021;;17/09/2021 12:33;323;;17/09/2021 19:05;HO;464001
464001;17/09/2021;;17/09/2021 08:51;324;;17/09/2021 19:05;HO;464001
464001;17/09/2021;;17/09/2021 08:01;325;;17/09/2021 19:06;HO;464001
464001;17/09/2021;;17/09/2021 13:27;326;;17/09/2021 19:07;HO;464001
464001;17/09/2021;;17/09/2021 16:47;327;;17/09/2021 19:09;AB;464001
464001;17/09/2021;;17/09/2021 09:01;328;;17/09/2021 19:13;AB;464001
464001;17/09/2021;;17/09/2021 09:23;329;;17/09/2021 19:13;AB;464001
464001;17/09/2021;;17/09/2021 08:30;330;;17/09/2021 19:14;AB;464001
