CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/09/2021;406;2;0;0
464003;17/09/2021;406;3;0;0
464003;17/09/2021;406;4;0;0
464003;17/09/2021;406;5;0;0
464003;17/09/2021;406;6;0;2
464003;17/09/2021;406;7;0;22
464003;17/09/2021;406;8;33;52
464003;17/09/2021;406;9;38;61
464003;17/09/2021;406;10;43;62
464003;17/09/2021;406;11;48;62
464003;17/09/2021;406;12;42;57
464003;17/09/2021;406;13;39;56
464003;17/09/2021;406;14;36;51
464003;17/09/2021;406;15;29;42
464003;17/09/2021;406;16;18;28
464003;17/09/2021;406;17;12;17
464003;17/09/2021;406;18;7;5
464003;17/09/2021;406;19;11;0
464003;17/09/2021;406;20;11;0
464003;17/09/2021;406;21;10;0
464003;17/09/2021;406;22;8;0
464003;17/09/2021;406;23;2;0
464003;18/09/2021;406;0;0;0
464003;18/09/2021;406;1;0;0
