CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;17/09/2021;;17/09/2021 02:08;0;;17/09/2021 02:17;HO;464002
464002;17/09/2021;;16/09/2021 20:15;1;;17/09/2021 06:45;AB;464002
464002;17/09/2021;;16/09/2021 18:52;2;;17/09/2021 07:48;AB;464002
464002;17/09/2021;;17/09/2021 07:52;3;;17/09/2021 07:58;AB;464002
464002;17/09/2021;;17/09/2021 08:26;4;;17/09/2021 08:45;AB;464002
464002;17/09/2021;;17/09/2021 07:20;5;;17/09/2021 08:56;HO;464002
464002;17/09/2021;;17/09/2021 09:11;6;;17/09/2021 09:11;AB;464002
464002;17/09/2021;;17/09/2021 09:22;7;;17/09/2021 10:04;AB;464002
464002;17/09/2021;;17/09/2021 08:36;8;;17/09/2021 10:19;HO;464002
464002;17/09/2021;;17/09/2021 08:55;9;;17/09/2021 10:22;HO;464002
464002;17/09/2021;;17/09/2021 09:49;10;;17/09/2021 10:27;AB;464002
464002;17/09/2021;;17/09/2021 08:26;11;;17/09/2021 10:41;HO;464002
464002;17/09/2021;;17/09/2021 08:47;12;;17/09/2021 11:09;AB;464002
464002;17/09/2021;;17/09/2021 09:17;13;;17/09/2021 11:09;HO;464002
464002;17/09/2021;;17/09/2021 09:27;14;;17/09/2021 11:50;HO;464002
464002;17/09/2021;;17/09/2021 09:03;15;;17/09/2021 11:58;AB;464002
464002;17/09/2021;;17/09/2021 12:02;16;;17/09/2021 12:03;HO;464002
464002;17/09/2021;;17/09/2021 09:52;17;;17/09/2021 12:05;AB;464002
464002;17/09/2021;;17/09/2021 11:40;18;;17/09/2021 12:10;AB;464002
464002;17/09/2021;;17/09/2021 07:45;19;;17/09/2021 12:10;HO;464002
464002;17/09/2021;;17/09/2021 09:10;20;;17/09/2021 12:13;HO;464002
464002;17/09/2021;;17/09/2021 07:57;21;;17/09/2021 12:26;AB;464002
464002;17/09/2021;;17/09/2021 07:10;22;;17/09/2021 12:32;AB;464002
464002;17/09/2021;;17/09/2021 07:56;23;;17/09/2021 12:50;AB;464002
464002;17/09/2021;;17/09/2021 00:56;24;;17/09/2021 13:00;AB;464002
464002;17/09/2021;;17/09/2021 12:57;25;;17/09/2021 13:02;AB;464002
464002;17/09/2021;;17/09/2021 09:35;26;;17/09/2021 13:05;AB;464002
464002;17/09/2021;;17/09/2021 07:07;27;;17/09/2021 13:06;AB;464002
464002;17/09/2021;;17/09/2021 10:22;28;;17/09/2021 13:08;AB;464002
464002;17/09/2021;;17/09/2021 13:08;29;;17/09/2021 13:13;HO;464002
464002;17/09/2021;;17/09/2021 06:42;30;;17/09/2021 13:14;HO;464002
464002;17/09/2021;;17/09/2021 09:28;31;;17/09/2021 13:23;HO;464002
464002;17/09/2021;;17/09/2021 08:07;32;;17/09/2021 13:27;AB;464002
464002;17/09/2021;;17/09/2021 12:36;33;;17/09/2021 13:29;AB;464002
464002;17/09/2021;;17/09/2021 12:37;34;;17/09/2021 13:38;AB;464002
464002;17/09/2021;;16/09/2021 13:14;35;;17/09/2021 13:51;AB;464002
464002;17/09/2021;;17/09/2021 06:01;36;;17/09/2021 14:04;HO;464002
464002;17/09/2021;;17/09/2021 07:00;37;;17/09/2021 14:17;AB;464002
464002;17/09/2021;;17/09/2021 11:34;38;;17/09/2021 14:25;HO;464002
464002;17/09/2021;;17/09/2021 10:16;39;;17/09/2021 14:26;HO;464002
464002;17/09/2021;;17/09/2021 14:12;40;;17/09/2021 14:29;AB;464002
464002;17/09/2021;;17/09/2021 11:17;41;;17/09/2021 14:32;AB;464002
464002;17/09/2021;;17/09/2021 07:24;42;;17/09/2021 14:33;AB;464002
464002;17/09/2021;;17/09/2021 12:04;43;;17/09/2021 14:38;HO;464002
464002;17/09/2021;;17/09/2021 10:10;44;;17/09/2021 14:46;HO;464002
464002;17/09/2021;;17/09/2021 08:29;45;;17/09/2021 15:07;HO;464002
464002;17/09/2021;;17/09/2021 14:44;46;;17/09/2021 15:20;AB;464002
464002;17/09/2021;;17/09/2021 07:09;47;;17/09/2021 15:29;AB;464002
464002;17/09/2021;;17/09/2021 11:52;48;;17/09/2021 15:31;HO;464002
464002;17/09/2021;;17/09/2021 07:17;49;;17/09/2021 15:33;AB;464002
464002;17/09/2021;;17/09/2021 07:55;50;;17/09/2021 15:44;HO;464002
464002;17/09/2021;;17/09/2021 14:10;51;;17/09/2021 15:45;HO;464002
464002;17/09/2021;;17/09/2021 07:20;52;;17/09/2021 15:47;HO;464002
464002;17/09/2021;;17/09/2021 08:55;53;;17/09/2021 15:54;AB;464002
464002;17/09/2021;;17/09/2021 12:51;54;;17/09/2021 15:54;AB;464002
464002;17/09/2021;;17/09/2021 14:55;55;;17/09/2021 15:56;AB;464002
464002;17/09/2021;;17/09/2021 07:50;56;;17/09/2021 16:05;AB;464002
464002;17/09/2021;;17/09/2021 12:48;57;;17/09/2021 16:18;AB;464002
464002;17/09/2021;;17/09/2021 12:14;58;;17/09/2021 16:23;HO;464002
464002;17/09/2021;;17/09/2021 14:37;59;;17/09/2021 16:32;HO;464002
464002;17/09/2021;;16/09/2021 21:07;60;;17/09/2021 16:33;AB;464002
464002;17/09/2021;;17/09/2021 15:05;61;;17/09/2021 16:34;AB;464002
464002;17/09/2021;;17/09/2021 07:49;62;;17/09/2021 16:42;AB;464002
464002;17/09/2021;;17/09/2021 07:27;63;;17/09/2021 16:42;AB;464002
464002;17/09/2021;;17/09/2021 14:07;64;;17/09/2021 16:46;HO;464002
464002;17/09/2021;;17/09/2021 07:27;65;;17/09/2021 16:46;AB;464002
464002;17/09/2021;;17/09/2021 07:29;66;;17/09/2021 16:48;AB;464002
464002;17/09/2021;;17/09/2021 15:09;67;;17/09/2021 16:49;AB;464002
464002;17/09/2021;;17/09/2021 16:59;68;;17/09/2021 17:04;HO;464002
464002;17/09/2021;;17/09/2021 07:15;69;;17/09/2021 17:05;AB;464002
464002;17/09/2021;;17/09/2021 11:16;70;;17/09/2021 17:10;HO;464002
464002;17/09/2021;;17/09/2021 14:11;71;;17/09/2021 17:14;AB;464002
464002;17/09/2021;;17/09/2021 13:55;72;;17/09/2021 17:19;HO;464002
464002;17/09/2021;;17/09/2021 15:19;73;;17/09/2021 17:20;HO;464002
464002;17/09/2021;;17/09/2021 07:34;74;;17/09/2021 17:21;AB;464002
464002;17/09/2021;;17/09/2021 17:00;75;;17/09/2021 17:29;AB;464002
464002;17/09/2021;;17/09/2021 07:49;76;;17/09/2021 17:29;AB;464002
464002;17/09/2021;;17/09/2021 10:24;77;;17/09/2021 17:30;HO;464002
464002;17/09/2021;;17/09/2021 15:59;78;;17/09/2021 17:31;AB;464002
464002;17/09/2021;;17/09/2021 15:32;79;;17/09/2021 17:34;HO;464002
464002;17/09/2021;;17/09/2021 14:57;80;;17/09/2021 17:39;HO;464002
464002;17/09/2021;;17/09/2021 10:37;81;;17/09/2021 17:43;AB;464002
464002;17/09/2021;;17/09/2021 12:19;82;;17/09/2021 17:47;HO;464002
464002;17/09/2021;;17/09/2021 16:27;83;;17/09/2021 17:55;HO;464002
464002;17/09/2021;;17/09/2021 17:20;84;;17/09/2021 17:58;AB;464002
464002;17/09/2021;;17/09/2021 09:02;85;;17/09/2021 18:00;HO;464002
464002;17/09/2021;;17/09/2021 18:00;86;;17/09/2021 18:01;AB;464002
464002;17/09/2021;;17/09/2021 08:42;87;;17/09/2021 18:05;AB;464002
464002;17/09/2021;;17/09/2021 13:58;88;;17/09/2021 18:09;HO;464002
464002;17/09/2021;;17/09/2021 08:08;89;;17/09/2021 18:12;AB;464002
464002;17/09/2021;;17/09/2021 08:26;90;;17/09/2021 18:14;AB;464002
464002;17/09/2021;;17/09/2021 06:44;91;;17/09/2021 18:14;AB;464002
464002;17/09/2021;;17/09/2021 17:56;92;;17/09/2021 18:25;AB;464002
464002;17/09/2021;;17/09/2021 16:10;93;;17/09/2021 18:28;HO;464002
464002;17/09/2021;;17/09/2021 14:27;94;;17/09/2021 18:28;AB;464002
464002;17/09/2021;;17/09/2021 17:59;95;;17/09/2021 18:33;AB;464002
464002;17/09/2021;;17/09/2021 16:20;96;;17/09/2021 18:36;AB;464002
464002;17/09/2021;;17/09/2021 07:54;97;;17/09/2021 18:37;AB;464002
464002;17/09/2021;;17/09/2021 08:30;98;;17/09/2021 18:47;AB;464002
464002;17/09/2021;;17/09/2021 18:45;99;;17/09/2021 19:00;AB;464002
464002;17/09/2021;;17/09/2021 18:27;100;;17/09/2021 19:02;AB;464002
464002;17/09/2021;;17/09/2021 15:09;101;;17/09/2021 19:05;AB;464002
464002;17/09/2021;;17/09/2021 18:00;102;;17/09/2021 19:17;HO;464002
464002;17/09/2021;;17/09/2021 19:19;103;;17/09/2021 19:21;AB;464002
464002;17/09/2021;;17/09/2021 18:52;104;;17/09/2021 19:31;AB;464002
464002;17/09/2021;;17/09/2021 12:29;105;;17/09/2021 19:41;AB;464002
464002;17/09/2021;;17/09/2021 11:32;106;;17/09/2021 19:41;HO;464002
464002;17/09/2021;;23/10/2020 16:36;107;;17/09/2021 19:42;AB;464002
464002;17/09/2021;;17/09/2021 11:07;108;;17/09/2021 19:43;AB;464002
464002;17/09/2021;;17/09/2021 19:05;109;;17/09/2021 19:49;AB;464002
464002;17/09/2021;;17/09/2021 19:32;110;;17/09/2021 19:52;HO;464002
464002;17/09/2021;;17/09/2021 13:10;111;;17/09/2021 19:54;AB;464002
464002;17/09/2021;;17/09/2021 11:59;112;;17/09/2021 20:28;HO;464002
464002;17/09/2021;;17/09/2021 19:38;113;;17/09/2021 20:31;AB;464002
464002;17/09/2021;;17/09/2021 19:43;114;;17/09/2021 20:46;AB;464002
464002;17/09/2021;;17/09/2021 17:59;115;;17/09/2021 20:48;HO;464002
464002;17/09/2021;;17/09/2021 14:48;116;;17/09/2021 20:55;AB;464002
464002;17/09/2021;;17/09/2021 13:17;117;;17/09/2021 20:55;AB;464002
464002;17/09/2021;;17/09/2021 18:19;118;;17/09/2021 20:58;AB;464002
464002;17/09/2021;;17/09/2021 10:02;119;;17/09/2021 21:05;HO;464002
464002;17/09/2021;;17/09/2021 11:32;120;;17/09/2021 21:15;AB;464002
464002;17/09/2021;;17/09/2021 19:23;121;;17/09/2021 21:23;AB;464002
464002;17/09/2021;;17/09/2021 07:27;122;;17/09/2021 21:50;HO;464002
464002;17/09/2021;;17/09/2021 21:12;123;;17/09/2021 21:58;AB;464002
464002;17/09/2021;;17/09/2021 18:32;124;;17/09/2021 22:01;AB;464002
464002;17/09/2021;;17/09/2021 22:10;125;;17/09/2021 22:13;AB;464002
464002;17/09/2021;;17/09/2021 15:27;126;;17/09/2021 22:15;HO;464002
464002;17/09/2021;;17/09/2021 20:26;127;;17/09/2021 22:43;AB;464002
464002;17/09/2021;;17/09/2021 20:48;128;;17/09/2021 22:49;AB;464002
464002;17/09/2021;;17/09/2021 21:25;129;;17/09/2021 22:54;AB;464002
464002;17/09/2021;;17/09/2021 19:31;130;;17/09/2021 23:44;HO;464002
464002;17/09/2021;;17/09/2021 19:20;131;;17/09/2021 23:48;HO;464002
464002;17/09/2021;;17/09/2021 18:50;132;;17/09/2021 23:49;HO;464002
464002;17/09/2021;;17/09/2021 20:18;133;;17/09/2021 23:49;HO;464002
464002;18/09/2021;;17/09/2021 18:25;134;;18/09/2021 00:14;HO;464002
464002;18/09/2021;;17/09/2021 12:41;135;;18/09/2021 00:29;AB;464002
464002;18/09/2021;;18/09/2021 00:06;136;;18/09/2021 00:41;AB;464002
