CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/09/2021;ENTREES;2;1;0
464007;17/09/2021;SORTIES;2;0;0
464007;17/09/2021;ENTREES;3;0;0
464007;17/09/2021;SORTIES;3;0;0
464007;17/09/2021;ENTREES;4;0;0
464007;17/09/2021;SORTIES;4;0;0
464007;17/09/2021;ENTREES;5;0;1
464007;17/09/2021;SORTIES;5;0;0
464007;17/09/2021;ENTREES;6;2;9
464007;17/09/2021;SORTIES;6;0;1
464007;17/09/2021;ENTREES;7;4;28
464007;17/09/2021;SORTIES;7;0;0
464007;17/09/2021;ENTREES;8;13;45
464007;17/09/2021;SORTIES;8;0;1
464007;17/09/2021;ENTREES;9;12;30
464007;17/09/2021;SORTIES;9;2;1
464007;17/09/2021;ENTREES;10;9;14
464007;17/09/2021;SORTIES;10;5;2
464007;17/09/2021;ENTREES;11;10;14
464007;17/09/2021;SORTIES;11;10;4
464007;17/09/2021;ENTREES;12;4;4
464007;17/09/2021;SORTIES;12;3;14
464007;17/09/2021;ENTREES;13;6;5
464007;17/09/2021;SORTIES;13;4;11
464007;17/09/2021;ENTREES;14;12;6
464007;17/09/2021;SORTIES;14;7;7
464007;17/09/2021;ENTREES;15;10;3
464007;17/09/2021;SORTIES;15;12;8
464007;17/09/2021;ENTREES;16;5;4
464007;17/09/2021;SORTIES;16;14;17
464007;17/09/2021;ENTREES;17;4;1
464007;17/09/2021;SORTIES;17;12;27
464007;17/09/2021;ENTREES;18;8;2
464007;17/09/2021;SORTIES;18;11;27
464007;17/09/2021;ENTREES;19;24;1
464007;17/09/2021;SORTIES;19;7;28
464007;17/09/2021;ENTREES;20;12;5
464007;17/09/2021;SORTIES;20;1;8
464007;17/09/2021;ENTREES;21;0;1
464007;17/09/2021;SORTIES;21;1;3
464007;17/09/2021;ENTREES;22;0;0
464007;17/09/2021;SORTIES;22;1;1
464007;17/09/2021;ENTREES;23;1;1
464007;17/09/2021;SORTIES;23;33;5
464007;18/09/2021;ENTREES;0;0;0
464007;18/09/2021;SORTIES;0;7;3
464007;18/09/2021;ENTREES;1;0;0
464007;18/09/2021;SORTIES;1;0;1
