CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;17/09/2021;;17/09/2021 06:52;0;;17/09/2021 06:53;AB;464010
464010;17/09/2021;;17/09/2021 07:26;1;;17/09/2021 07:26;AB;464010
464010;17/09/2021;;17/09/2021 07:26;2;;17/09/2021 07:26;HO;464010
464010;17/09/2021;;17/09/2021 07:33;3;;17/09/2021 07:33;HO;464010
464010;17/09/2021;;17/09/2021 07:55;4;;17/09/2021 07:56;AB;464010
464010;17/09/2021;;17/09/2021 08:02;5;;17/09/2021 08:03;AB;464010
464010;17/09/2021;;17/09/2021 08:03;6;;17/09/2021 08:03;HO;464010
464010;17/09/2021;;17/09/2021 08:09;7;;17/09/2021 08:59;AB;464010
464010;17/09/2021;;17/09/2021 09:21;8;;17/09/2021 09:21;AB;464010
464010;17/09/2021;;17/09/2021 06:54;9;;17/09/2021 09:21;HO;464010
464010;17/09/2021;;17/09/2021 08:00;10;;17/09/2021 09:43;HO;464010
464010;17/09/2021;;17/09/2021 08:08;11;;17/09/2021 10:08;HO;464010
464010;17/09/2021;;17/09/2021 07:53;12;;17/09/2021 10:10;HO;464010
464010;17/09/2021;;17/09/2021 07:35;13;;17/09/2021 10:30;AB;464010
464010;17/09/2021;;17/09/2021 09:51;14;;17/09/2021 11:10;HO;464010
464010;17/09/2021;;17/09/2021 07:17;15;;17/09/2021 11:15;AB;464010
464010;17/09/2021;;16/09/2021 09:16;16;;17/09/2021 11:17;AB;464010
464010;17/09/2021;;17/09/2021 08:57;17;;17/09/2021 11:21;AB;464010
464010;17/09/2021;;17/09/2021 09:00;18;;17/09/2021 11:22;HO;464010
464010;17/09/2021;;17/09/2021 06:50;19;;17/09/2021 11:23;HO;464010
464010;17/09/2021;;17/09/2021 11:31;20;;17/09/2021 11:32;HO;464010
464010;17/09/2021;;17/09/2021 08:25;21;;17/09/2021 11:32;AB;464010
464010;17/09/2021;;17/09/2021 10:02;22;;17/09/2021 11:46;HO;464010
464010;17/09/2021;;17/09/2021 08:07;23;;17/09/2021 11:52;HO;464010
464010;17/09/2021;;17/09/2021 07:38;24;;17/09/2021 11:59;AB;464010
464010;17/09/2021;;17/09/2021 10:20;25;;17/09/2021 12:00;AB;464010
464010;17/09/2021;;17/09/2021 09:57;26;;17/09/2021 12:18;HO;464010
464010;17/09/2021;;17/09/2021 04:52;27;;17/09/2021 12:21;AB;464010
464010;17/09/2021;;17/09/2021 10:00;28;;17/09/2021 12:31;HO;464010
464010;17/09/2021;;17/09/2021 07:24;29;;17/09/2021 12:36;AB;464010
464010;17/09/2021;;17/09/2021 10:51;30;;17/09/2021 12:37;HO;464010
464010;17/09/2021;;17/09/2021 10:47;31;;17/09/2021 12:43;HO;464010
464010;17/09/2021;;17/09/2021 08:38;32;;17/09/2021 12:56;HO;464010
464010;17/09/2021;;17/09/2021 12:28;33;;17/09/2021 13:01;HO;464010
464010;17/09/2021;;17/09/2021 08:28;34;;17/09/2021 13:19;AB;464010
464010;17/09/2021;;17/09/2021 10:40;35;;17/09/2021 13:20;HO;464010
464010;17/09/2021;;17/09/2021 11:07;36;;17/09/2021 13:32;HO;464010
464010;17/09/2021;;17/09/2021 10:15;37;;17/09/2021 13:47;HO;464010
464010;17/09/2021;;17/09/2021 10:40;38;;17/09/2021 13:50;HO;464010
464010;17/09/2021;;17/09/2021 14:08;39;;17/09/2021 14:09;HO;464010
464010;17/09/2021;;17/09/2021 09:52;40;;17/09/2021 14:10;HO;464010
464010;17/09/2021;;17/09/2021 10:24;41;;17/09/2021 14:11;HO;464010
464010;17/09/2021;;17/09/2021 11:40;42;;17/09/2021 14:32;HO;464010
464010;17/09/2021;;17/09/2021 09:29;43;;17/09/2021 14:33;HO;464010
464010;17/09/2021;;17/09/2021 10:19;44;;17/09/2021 14:34;HO;464010
464010;17/09/2021;;17/09/2021 10:42;45;;17/09/2021 14:36;HO;464010
464010;17/09/2021;;17/09/2021 14:40;46;;17/09/2021 14:41;HO;464010
464010;17/09/2021;;17/09/2021 10:55;47;;17/09/2021 14:42;HO;464010
464010;17/09/2021;;17/09/2021 08:46;48;;17/09/2021 14:44;HO;464010
464010;17/09/2021;;17/09/2021 14:50;49;;17/09/2021 14:50;HO;464010
464010;17/09/2021;;17/09/2021 11:39;50;;17/09/2021 14:53;HO;464010
464010;17/09/2021;;17/09/2021 10:23;51;;17/09/2021 15:05;HO;464010
464010;17/09/2021;;17/09/2021 08:01;52;;17/09/2021 15:05;HO;464010
464010;17/09/2021;;17/09/2021 13:52;53;;17/09/2021 15:10;HO;464010
464010;17/09/2021;;17/09/2021 12:01;54;;17/09/2021 15:13;HO;464010
464010;17/09/2021;;17/09/2021 12:38;55;;17/09/2021 15:15;HO;464010
464010;17/09/2021;;17/09/2021 09:59;56;;17/09/2021 15:22;HO;464010
464010;17/09/2021;;17/09/2021 09:41;57;;17/09/2021 15:23;HO;464010
464010;17/09/2021;;17/09/2021 12:22;58;;17/09/2021 15:26;HO;464010
464010;17/09/2021;;17/09/2021 10:26;59;;17/09/2021 15:27;HO;464010
464010;17/09/2021;;17/09/2021 11:25;60;;17/09/2021 15:30;HO;464010
464010;17/09/2021;;17/09/2021 10:10;61;;17/09/2021 15:30;HO;464010
464010;17/09/2021;;17/09/2021 15:30;62;;17/09/2021 15:31;HO;464010
464010;17/09/2021;;17/09/2021 10:26;63;;17/09/2021 15:36;HO;464010
464010;17/09/2021;;17/09/2021 12:37;64;;17/09/2021 15:36;HO;464010
464010;17/09/2021;;17/09/2021 10:26;65;;17/09/2021 15:50;HO;464010
464010;17/09/2021;;17/09/2021 12:50;66;;17/09/2021 15:51;HO;464010
464010;17/09/2021;;17/09/2021 13:24;67;;17/09/2021 15:52;HO;464010
464010;17/09/2021;;17/09/2021 14:05;68;;17/09/2021 15:53;HO;464010
464010;17/09/2021;;17/09/2021 14:02;69;;17/09/2021 15:55;AB;464010
464010;17/09/2021;;17/09/2021 11:59;70;;17/09/2021 15:56;HO;464010
464010;17/09/2021;;17/09/2021 14:34;71;;17/09/2021 15:56;AB;464010
464010;17/09/2021;;17/09/2021 11:26;72;;17/09/2021 15:57;HO;464010
464010;17/09/2021;;17/09/2021 11:42;73;;17/09/2021 16:02;HO;464010
464010;17/09/2021;;17/09/2021 05:00;74;;17/09/2021 16:02;AB;464010
464010;17/09/2021;;17/09/2021 10:25;75;;17/09/2021 16:05;HO;464010
464010;17/09/2021;;17/09/2021 12:58;76;;17/09/2021 16:15;HO;464010
464010;17/09/2021;;17/09/2021 11:16;77;;17/09/2021 16:22;AB;464010
464010;17/09/2021;;17/09/2021 10:10;78;;17/09/2021 16:23;HO;464010
464010;17/09/2021;;17/09/2021 08:44;79;;17/09/2021 16:32;AB;464010
464010;17/09/2021;;13/09/2021 18:58;80;;17/09/2021 16:35;AB;464010
464010;17/09/2021;;17/09/2021 10:31;81;;17/09/2021 16:35;HO;464010
464010;17/09/2021;;17/09/2021 10:56;82;;17/09/2021 16:37;HO;464010
464010;17/09/2021;;17/09/2021 10:31;83;;17/09/2021 16:38;HO;464010
464010;17/09/2021;;17/09/2021 16:40;84;;17/09/2021 16:41;HO;464010
464010;17/09/2021;;17/09/2021 09:59;85;;17/09/2021 16:43;HO;464010
464010;17/09/2021;;17/09/2021 08:36;86;;17/09/2021 16:51;AB;464010
464010;17/09/2021;;17/09/2021 13:43;87;;17/09/2021 16:56;HO;464010
464010;17/09/2021;;17/09/2021 06:59;88;;17/09/2021 16:56;AB;464010
464010;17/09/2021;;17/09/2021 10:08;89;;17/09/2021 16:58;HO;464010
464010;17/09/2021;;17/09/2021 16:58;90;;17/09/2021 16:58;HO;464010
464010;17/09/2021;;17/09/2021 11:23;91;;17/09/2021 16:58;HO;464010
464010;17/09/2021;;17/09/2021 17:00;92;;17/09/2021 17:00;HO;464010
464010;17/09/2021;;17/09/2021 15:40;93;;17/09/2021 17:01;HO;464010
464010;17/09/2021;;17/09/2021 13:49;94;;17/09/2021 17:02;HO;464010
464010;17/09/2021;;17/09/2021 10:13;95;;17/09/2021 17:04;HO;464010
464010;17/09/2021;;17/09/2021 11:40;96;;17/09/2021 17:08;HO;464010
464010;17/09/2021;;17/09/2021 15:38;97;;17/09/2021 17:16;HO;464010
464010;17/09/2021;;17/09/2021 08:28;98;;17/09/2021 17:21;HO;464010
464010;17/09/2021;;17/09/2021 07:38;99;;17/09/2021 17:22;AB;464010
464010;17/09/2021;;17/09/2021 07:31;100;;17/09/2021 17:27;AB;464010
464010;17/09/2021;;17/09/2021 07:08;101;;17/09/2021 17:31;HO;464010
464010;17/09/2021;;17/09/2021 12:29;102;;17/09/2021 17:36;AB;464010
464010;17/09/2021;;17/09/2021 15:29;103;;17/09/2021 17:38;HO;464010
464010;17/09/2021;;17/09/2021 11:02;104;;17/09/2021 17:44;AB;464010
464010;17/09/2021;;17/09/2021 11:32;105;;17/09/2021 17:44;HO;464010
464010;17/09/2021;;17/09/2021 12:55;106;;17/09/2021 17:44;HO;464010
464010;17/09/2021;;17/09/2021 08:23;107;;17/09/2021 17:50;AB;464010
464010;17/09/2021;;17/09/2021 15:10;108;;17/09/2021 17:51;HO;464010
464010;17/09/2021;;17/09/2021 14:07;109;;17/09/2021 17:51;HO;464010
464010;17/09/2021;;17/09/2021 09:52;110;;17/09/2021 17:51;HO;464010
464010;17/09/2021;;17/09/2021 09:49;111;;17/09/2021 17:53;HO;464010
464010;17/09/2021;;17/09/2021 07:43;112;;17/09/2021 17:53;AB;464010
464010;17/09/2021;;17/09/2021 15:39;113;;17/09/2021 18:00;HO;464010
464010;17/09/2021;;17/09/2021 13:05;114;;17/09/2021 18:00;HO;464010
464010;17/09/2021;;17/09/2021 10:54;115;;17/09/2021 18:02;HO;464010
464010;17/09/2021;;17/09/2021 13:48;116;;17/09/2021 18:03;HO;464010
464010;17/09/2021;;17/09/2021 13:43;117;;17/09/2021 18:05;HO;464010
464010;17/09/2021;;17/09/2021 13:06;118;;17/09/2021 18:06;AB;464010
464010;17/09/2021;;17/09/2021 11:54;119;;17/09/2021 18:07;HO;464010
464010;17/09/2021;;17/09/2021 11:34;120;;17/09/2021 18:07;HO;464010
464010;17/09/2021;;17/09/2021 11:23;121;;17/09/2021 18:08;HO;464010
464010;17/09/2021;;17/09/2021 08:16;122;;17/09/2021 18:08;AB;464010
464010;17/09/2021;;17/09/2021 14:31;123;;17/09/2021 18:14;HO;464010
464010;17/09/2021;;17/09/2021 13:23;124;;17/09/2021 18:14;HO;464010
464010;17/09/2021;;17/09/2021 18:16;125;;17/09/2021 18:17;HO;464010
464010;17/09/2021;;17/09/2021 08:17;126;;17/09/2021 18:17;HO;464010
464010;17/09/2021;;17/09/2021 18:21;127;;17/09/2021 18:21;AB;464010
464010;17/09/2021;;17/09/2021 18:22;128;;17/09/2021 18:25;HO;464010
464010;17/09/2021;;17/09/2021 09:13;129;;17/09/2021 18:26;AB;464010
464010;17/09/2021;;17/09/2021 09:10;130;;17/09/2021 18:26;HO;464010
464010;17/09/2021;;17/09/2021 09:47;131;;17/09/2021 18:27;HO;464010
464010;17/09/2021;;17/09/2021 16:46;132;;17/09/2021 18:28;HO;464010
464010;17/09/2021;;17/09/2021 08:12;133;;17/09/2021 18:28;AB;464010
464010;17/09/2021;;17/09/2021 07:48;134;;17/09/2021 18:29;AB;464010
464010;17/09/2021;;17/09/2021 08:22;135;;17/09/2021 18:29;AB;464010
464010;17/09/2021;;17/09/2021 12:45;136;;17/09/2021 18:30;HO;464010
464010;17/09/2021;;17/09/2021 07:56;137;;17/09/2021 18:30;AB;464010
464010;17/09/2021;;17/09/2021 07:57;138;;17/09/2021 18:33;HO;464010
464010;17/09/2021;;17/09/2021 15:31;139;;17/09/2021 18:42;HO;464010
464010;17/09/2021;;17/09/2021 08:44;140;;17/09/2021 18:43;AB;464010
464010;17/09/2021;;17/09/2021 14:53;141;;17/09/2021 18:45;HO;464010
464010;17/09/2021;;17/09/2021 10:10;142;;17/09/2021 19:06;AB;464010
464010;17/09/2021;;17/09/2021 16:39;143;;17/09/2021 19:06;HO;464010
464010;17/09/2021;;17/09/2021 09:58;144;;17/09/2021 19:07;HO;464010
464010;17/09/2021;;17/09/2021 16:28;145;;17/09/2021 19:07;HO;464010
464010;17/09/2021;;17/09/2021 19:14;146;;17/09/2021 19:16;AB;464010
464010;17/09/2021;;17/09/2021 13:14;147;;17/09/2021 19:21;HO;464010
464010;17/09/2021;;17/09/2021 15:53;148;;17/09/2021 19:22;HO;464010
464010;17/09/2021;;17/09/2021 09:29;149;;17/09/2021 19:23;AB;464010
464010;17/09/2021;;17/09/2021 13:31;150;;17/09/2021 19:23;AB;464010
464010;17/09/2021;;17/09/2021 15:24;151;;17/09/2021 19:24;HO;464010
464010;17/09/2021;;17/09/2021 08:22;152;;17/09/2021 19:36;AB;464010
464010;17/09/2021;;17/09/2021 17:49;153;;17/09/2021 19:55;HO;464010
464010;17/09/2021;;17/09/2021 16:34;154;;17/09/2021 19:56;HO;464010
464010;17/09/2021;;17/09/2021 07:58;155;;17/09/2021 19:57;AB;464010
464010;17/09/2021;;17/09/2021 16:47;156;;17/09/2021 19:58;HO;464010
464010;17/09/2021;;17/09/2021 19:59;157;;17/09/2021 20:01;HO;464010
464010;17/09/2021;;17/09/2021 16:30;158;;17/09/2021 20:20;AB;464010
464010;17/09/2021;;17/09/2021 20:22;159;;17/09/2021 20:24;HO;464010
464010;17/09/2021;;17/09/2021 14:09;160;;17/09/2021 20:27;AB;464010
464010;17/09/2021;;17/09/2021 10:23;161;;17/09/2021 20:30;AB;464010
464010;17/09/2021;;17/09/2021 13:43;162;;17/09/2021 20:32;HO;464010
464010;17/09/2021;;17/09/2021 06:13;163;;17/09/2021 20:38;AB;464010
464010;17/09/2021;;17/09/2021 14:16;164;;17/09/2021 20:41;HO;464010
464010;17/09/2021;;17/09/2021 10:46;165;;17/09/2021 20:46;HO;464010
464010;17/09/2021;;17/09/2021 15:32;166;;17/09/2021 21:01;HO;464010
464010;17/09/2021;;17/09/2021 12:40;167;;17/09/2021 21:30;HO;464010
464010;17/09/2021;;17/09/2021 21:32;168;;17/09/2021 21:32;HO;464010
464010;17/09/2021;;17/09/2021 16:40;169;;17/09/2021 21:44;HO;464010
464010;17/09/2021;;17/09/2021 11:10;170;;17/09/2021 21:50;HO;464010
464010;17/09/2021;;17/09/2021 16:05;171;;17/09/2021 21:53;AB;464010
464010;17/09/2021;;17/09/2021 18:02;172;;17/09/2021 22:15;HO;464010
464010;17/09/2021;;17/09/2021 18:31;173;;17/09/2021 22:51;HO;464010
464010;17/09/2021;;17/09/2021 20:07;174;;17/09/2021 22:55;HO;464010
464010;17/09/2021;;17/09/2021 20:25;175;;17/09/2021 22:57;HO;464010
464010;17/09/2021;;17/09/2021 19:22;176;;17/09/2021 23:03;HO;464010
464010;17/09/2021;;17/09/2021 20:34;177;;17/09/2021 23:03;HO;464010
464010;17/09/2021;;17/09/2021 19:57;178;;17/09/2021 23:03;HO;464010
464010;17/09/2021;;17/09/2021 18:45;179;;17/09/2021 23:03;HO;464010
464010;17/09/2021;;17/09/2021 18:56;180;;17/09/2021 23:03;HO;464010
464010;17/09/2021;;17/09/2021 20:07;181;;17/09/2021 23:03;HO;464010
464010;17/09/2021;;17/09/2021 18:26;182;;17/09/2021 23:04;HO;464010
464010;17/09/2021;;17/09/2021 19:10;183;;17/09/2021 23:04;HO;464010
464010;17/09/2021;;17/09/2021 20:25;184;;17/09/2021 23:04;HO;464010
464010;17/09/2021;;17/09/2021 19:32;185;;17/09/2021 23:04;HO;464010
464010;17/09/2021;;17/09/2021 19:58;186;;17/09/2021 23:05;HO;464010
464010;17/09/2021;;17/09/2021 20:27;187;;17/09/2021 23:05;HO;464010
464010;17/09/2021;;17/09/2021 20:11;188;;17/09/2021 23:05;HO;464010
464010;17/09/2021;;17/09/2021 19:58;189;;17/09/2021 23:05;HO;464010
464010;17/09/2021;;17/09/2021 19:58;190;;17/09/2021 23:06;HO;464010
464010;17/09/2021;;17/09/2021 18:43;191;;17/09/2021 23:06;HO;464010
464010;17/09/2021;;17/09/2021 19:30;192;;17/09/2021 23:07;HO;464010
464010;17/09/2021;;17/09/2021 18:27;193;;17/09/2021 23:08;HO;464010
464010;17/09/2021;;17/09/2021 16:34;194;;17/09/2021 23:12;HO;464010
464010;17/09/2021;;17/09/2021 20:03;195;;17/09/2021 23:12;HO;464010
464010;17/09/2021;;17/09/2021 07:30;196;;17/09/2021 23:12;AB;464010
464010;17/09/2021;;17/09/2021 19:23;197;;17/09/2021 23:12;HO;464010
464010;17/09/2021;;17/09/2021 18:59;198;;17/09/2021 23:12;HO;464010
464010;17/09/2021;;17/09/2021 18:25;199;;17/09/2021 23:12;HO;464010
464010;17/09/2021;;17/09/2021 18:33;200;;17/09/2021 23:12;HO;464010
464010;17/09/2021;;17/09/2021 19:59;201;;17/09/2021 23:13;HO;464010
464010;17/09/2021;;17/09/2021 19:53;202;;17/09/2021 23:13;HO;464010
464010;17/09/2021;;17/09/2021 19:29;203;;17/09/2021 23:13;HO;464010
464010;17/09/2021;;17/09/2021 20:19;204;;17/09/2021 23:13;HO;464010
464010;17/09/2021;;17/09/2021 19:48;205;;17/09/2021 23:13;HO;464010
464010;17/09/2021;;17/09/2021 18:56;206;;17/09/2021 23:13;HO;464010
464010;17/09/2021;;17/09/2021 19:11;207;;17/09/2021 23:13;HO;464010
464010;17/09/2021;;17/09/2021 19:48;208;;17/09/2021 23:14;HO;464010
464010;17/09/2021;;17/09/2021 19:53;209;;17/09/2021 23:14;HO;464010
464010;17/09/2021;;17/09/2021 18:10;210;;17/09/2021 23:14;HO;464010
464010;17/09/2021;;17/09/2021 19:49;211;;17/09/2021 23:14;HO;464010
464010;17/09/2021;;17/09/2021 19:24;212;;17/09/2021 23:14;HO;464010
464010;17/09/2021;;17/09/2021 19:37;213;;17/09/2021 23:14;HO;464010
464010;17/09/2021;;17/09/2021 19:17;214;;17/09/2021 23:14;HO;464010
464010;17/09/2021;;17/09/2021 20:10;215;;17/09/2021 23:14;HO;464010
464010;17/09/2021;;17/09/2021 20:16;216;;17/09/2021 23:14;HO;464010
464010;17/09/2021;;17/09/2021 19:44;217;;17/09/2021 23:14;HO;464010
464010;17/09/2021;;17/09/2021 18:27;218;;17/09/2021 23:15;HO;464010
464010;17/09/2021;;17/09/2021 18:35;219;;17/09/2021 23:15;HO;464010
464010;17/09/2021;;17/09/2021 18:23;220;;17/09/2021 23:15;HO;464010
464010;17/09/2021;;17/09/2021 19:52;221;;17/09/2021 23:15;HO;464010
464010;17/09/2021;;17/09/2021 19:07;222;;17/09/2021 23:15;HO;464010
464010;17/09/2021;;17/09/2021 19:46;223;;17/09/2021 23:15;HO;464010
464010;17/09/2021;;17/09/2021 20:02;224;;17/09/2021 23:15;HO;464010
464010;17/09/2021;;17/09/2021 19:37;225;;17/09/2021 23:15;HO;464010
464010;17/09/2021;;17/09/2021 19:32;226;;17/09/2021 23:15;HO;464010
464010;17/09/2021;;17/09/2021 18:32;227;;17/09/2021 23:16;HO;464010
464010;17/09/2021;;17/09/2021 19:22;228;;17/09/2021 23:16;HO;464010
464010;17/09/2021;;17/09/2021 20:21;229;;17/09/2021 23:16;HO;464010
464010;17/09/2021;;17/09/2021 20:01;230;;17/09/2021 23:16;HO;464010
464010;17/09/2021;;17/09/2021 19:41;231;;17/09/2021 23:16;HO;464010
464010;17/09/2021;;17/09/2021 18:25;232;;17/09/2021 23:16;HO;464010
464010;17/09/2021;;17/09/2021 19:53;233;;17/09/2021 23:17;HO;464010
464010;17/09/2021;;17/09/2021 18:48;234;;17/09/2021 23:17;HO;464010
464010;17/09/2021;;17/09/2021 19:24;235;;17/09/2021 23:17;HO;464010
464010;17/09/2021;;17/09/2021 19:08;236;;17/09/2021 23:17;HO;464010
464010;17/09/2021;;17/09/2021 18:16;237;;17/09/2021 23:18;HO;464010
464010;17/09/2021;;17/09/2021 18:37;238;;17/09/2021 23:18;HO;464010
464010;17/09/2021;;17/09/2021 19:00;239;;17/09/2021 23:19;HO;464010
464010;17/09/2021;;17/09/2021 18:27;240;;17/09/2021 23:19;HO;464010
464010;17/09/2021;;17/09/2021 20:04;241;;17/09/2021 23:19;HO;464010
464010;17/09/2021;;17/09/2021 18:26;242;;17/09/2021 23:19;HO;464010
464010;17/09/2021;;17/09/2021 19:35;243;;17/09/2021 23:20;HO;464010
464010;17/09/2021;;17/09/2021 19:21;244;;17/09/2021 23:21;HO;464010
464010;17/09/2021;;17/09/2021 19:31;245;;17/09/2021 23:21;HO;464010
464010;17/09/2021;;17/09/2021 19:12;246;;17/09/2021 23:21;HO;464010
464010;17/09/2021;;17/09/2021 20:11;247;;17/09/2021 23:21;HO;464010
464010;17/09/2021;;17/09/2021 20:09;248;;17/09/2021 23:22;HO;464010
464010;17/09/2021;;17/09/2021 18:59;249;;17/09/2021 23:22;HO;464010
464010;17/09/2021;;17/09/2021 19:22;250;;17/09/2021 23:23;HO;464010
464010;17/09/2021;;17/09/2021 19:53;251;;17/09/2021 23:23;HO;464010
464010;17/09/2021;;17/09/2021 19:39;252;;17/09/2021 23:25;HO;464010
464010;17/09/2021;;17/09/2021 19:38;253;;17/09/2021 23:25;HO;464010
464010;17/09/2021;;17/09/2021 18:29;254;;17/09/2021 23:25;HO;464010
464010;17/09/2021;;17/09/2021 17:23;255;;17/09/2021 23:26;HO;464010
464010;17/09/2021;;17/09/2021 19:41;256;;17/09/2021 23:27;HO;464010
464010;17/09/2021;;17/09/2021 17:15;257;;17/09/2021 23:28;HO;464010
464010;17/09/2021;;17/09/2021 18:55;258;;17/09/2021 23:28;HO;464010
464010;17/09/2021;;17/09/2021 20:23;259;;17/09/2021 23:28;HO;464010
464010;17/09/2021;;17/09/2021 20:29;260;;17/09/2021 23:29;HO;464010
464010;17/09/2021;;17/09/2021 20:13;261;;17/09/2021 23:29;HO;464010
464010;17/09/2021;;17/09/2021 17:41;262;;17/09/2021 23:29;HO;464010
464010;17/09/2021;;17/09/2021 19:55;263;;17/09/2021 23:29;HO;464010
464010;17/09/2021;;17/09/2021 18:50;264;;17/09/2021 23:29;HO;464010
464010;17/09/2021;;17/09/2021 18:26;265;;17/09/2021 23:30;HO;464010
464010;17/09/2021;;17/09/2021 20:10;266;;17/09/2021 23:30;HO;464010
464010;17/09/2021;;17/09/2021 18:46;267;;17/09/2021 23:30;HO;464010
464010;17/09/2021;;17/09/2021 18:22;268;;17/09/2021 23:30;HO;464010
464010;17/09/2021;;17/09/2021 18:24;269;;17/09/2021 23:30;HO;464010
464010;17/09/2021;;17/09/2021 19:10;270;;17/09/2021 23:30;HO;464010
464010;17/09/2021;;17/09/2021 20:09;271;;17/09/2021 23:31;AB;464010
464010;17/09/2021;;17/09/2021 18:44;272;;17/09/2021 23:31;HO;464010
464010;17/09/2021;;17/09/2021 18:20;273;;17/09/2021 23:31;HO;464010
464010;17/09/2021;;17/09/2021 20:30;274;;17/09/2021 23:31;HO;464010
464010;17/09/2021;;17/09/2021 18:59;275;;17/09/2021 23:32;HO;464010
464010;17/09/2021;;17/09/2021 19:55;276;;17/09/2021 23:32;HO;464010
464010;17/09/2021;;17/09/2021 19:05;277;;17/09/2021 23:32;HO;464010
464010;17/09/2021;;17/09/2021 20:03;278;;17/09/2021 23:32;HO;464010
464010;17/09/2021;;17/09/2021 18:17;279;;17/09/2021 23:33;HO;464010
464010;17/09/2021;;17/09/2021 20:00;280;;17/09/2021 23:33;HO;464010
464010;17/09/2021;;17/09/2021 20:02;281;;17/09/2021 23:33;HO;464010
464010;17/09/2021;;17/09/2021 18:27;282;;17/09/2021 23:34;HO;464010
464010;17/09/2021;;17/09/2021 18:24;283;;17/09/2021 23:35;HO;464010
464010;17/09/2021;;17/09/2021 18:19;284;;17/09/2021 23:36;HO;464010
464010;17/09/2021;;17/09/2021 19:36;285;;17/09/2021 23:36;HO;464010
464010;17/09/2021;;17/09/2021 19:04;286;;17/09/2021 23:37;HO;464010
464010;17/09/2021;;17/09/2021 20:01;287;;17/09/2021 23:37;HO;464010
464010;17/09/2021;;17/09/2021 19:10;288;;17/09/2021 23:37;HO;464010
464010;17/09/2021;;17/09/2021 16:41;289;;17/09/2021 23:38;HO;464010
464010;17/09/2021;;17/09/2021 19:48;290;;17/09/2021 23:38;HO;464010
464010;17/09/2021;;17/09/2021 18:11;291;;17/09/2021 23:39;HO;464010
464010;17/09/2021;;17/09/2021 19:50;292;;17/09/2021 23:39;HO;464010
464010;17/09/2021;;17/09/2021 20:06;293;;17/09/2021 23:39;HO;464010
464010;17/09/2021;;17/09/2021 19:54;294;;17/09/2021 23:40;HO;464010
464010;17/09/2021;;17/09/2021 18:50;295;;17/09/2021 23:41;HO;464010
464010;17/09/2021;;17/09/2021 19:52;296;;17/09/2021 23:41;HO;464010
464010;17/09/2021;;17/09/2021 19:59;297;;17/09/2021 23:42;HO;464010
464010;17/09/2021;;17/09/2021 12:47;298;;17/09/2021 23:42;AB;464010
464010;17/09/2021;;17/09/2021 19:47;299;;17/09/2021 23:42;HO;464010
464010;17/09/2021;;17/09/2021 19:20;300;;17/09/2021 23:43;HO;464010
464010;17/09/2021;;17/09/2021 19:13;301;;17/09/2021 23:44;HO;464010
464010;17/09/2021;;17/09/2021 19:36;302;;17/09/2021 23:44;HO;464010
464010;17/09/2021;;17/09/2021 18:17;303;;17/09/2021 23:44;HO;464010
464010;17/09/2021;;17/09/2021 19:25;304;;17/09/2021 23:44;HO;464010
464010;17/09/2021;;17/09/2021 20:06;305;;17/09/2021 23:44;HO;464010
464010;17/09/2021;;17/09/2021 19:40;306;;17/09/2021 23:44;HO;464010
464010;17/09/2021;;17/09/2021 19:20;307;;17/09/2021 23:44;HO;464010
464010;17/09/2021;;17/09/2021 19:48;308;;17/09/2021 23:44;HO;464010
464010;17/09/2021;;17/09/2021 18:10;309;;17/09/2021 23:45;HO;464010
464010;17/09/2021;;17/09/2021 18:28;310;;17/09/2021 23:45;HO;464010
464010;17/09/2021;;17/09/2021 19:23;311;;17/09/2021 23:45;AB;464010
464010;17/09/2021;;17/09/2021 19:36;312;;17/09/2021 23:45;HO;464010
464010;17/09/2021;;17/09/2021 20:12;313;;17/09/2021 23:46;HO;464010
464010;17/09/2021;;17/09/2021 18:52;314;;17/09/2021 23:46;HO;464010
464010;17/09/2021;;17/09/2021 18:54;315;;17/09/2021 23:46;HO;464010
464010;17/09/2021;;17/09/2021 18:07;316;;17/09/2021 23:46;HO;464010
464010;17/09/2021;;17/09/2021 19:36;317;;17/09/2021 23:47;HO;464010
464010;17/09/2021;;17/09/2021 18:31;318;;17/09/2021 23:47;HO;464010
464010;17/09/2021;;17/09/2021 19:01;319;;17/09/2021 23:48;HO;464010
464010;17/09/2021;;17/09/2021 19:46;320;;17/09/2021 23:48;HO;464010
464010;17/09/2021;;17/09/2021 19:49;321;;17/09/2021 23:49;HO;464010
464010;17/09/2021;;17/09/2021 19:34;322;;17/09/2021 23:49;HO;464010
464010;17/09/2021;;17/09/2021 18:45;323;;17/09/2021 23:49;HO;464010
464010;17/09/2021;;17/09/2021 20:19;324;;17/09/2021 23:50;HO;464010
464010;17/09/2021;;17/09/2021 18:37;325;;17/09/2021 23:50;HO;464010
464010;17/09/2021;;17/09/2021 19:55;326;;17/09/2021 23:50;HO;464010
464010;17/09/2021;;17/09/2021 18:44;327;;17/09/2021 23:50;HO;464010
464010;17/09/2021;;17/09/2021 18:44;328;;17/09/2021 23:50;HO;464010
464010;17/09/2021;;17/09/2021 20:10;329;;17/09/2021 23:51;HO;464010
464010;17/09/2021;;17/09/2021 19:03;330;;17/09/2021 23:51;HO;464010
