CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;17/09/2021;;16/09/2021 09:03;0;;17/09/2021 07:06;AB;464009
464009;17/09/2021;;16/09/2021 18:40;1;;17/09/2021 07:28;AB;464009
464009;17/09/2021;;17/09/2021 07:40;2;;17/09/2021 07:41;AB;464009
464009;17/09/2021;;16/09/2021 19:54;3;;17/09/2021 07:57;AB;464009
464009;17/09/2021;;16/09/2021 18:20;4;;17/09/2021 08:00;AB;464009
464009;17/09/2021;;16/09/2021 19:24;5;;17/09/2021 08:09;AB;464009
464009;17/09/2021;;16/09/2021 20:18;6;;17/09/2021 08:19;AB;464009
464009;17/09/2021;;17/09/2021 07:42;7;;17/09/2021 09:02;HO;464009
464009;17/09/2021;;17/09/2021 07:34;8;;17/09/2021 09:49;HO;464009
464009;17/09/2021;;17/09/2021 08:03;9;;17/09/2021 10:08;HO;464009
464009;17/09/2021;;17/09/2021 08:33;10;;17/09/2021 10:26;HO;464009
464009;17/09/2021;;17/09/2021 08:14;11;;17/09/2021 10:45;HO;464009
464009;17/09/2021;;13/09/2021 16:18;12;;17/09/2021 10:54;AB;464009
464009;17/09/2021;;17/09/2021 10:15;13;;17/09/2021 11:03;HO;464009
464009;17/09/2021;;17/09/2021 07:58;14;;17/09/2021 11:08;HO;464009
464009;17/09/2021;;17/09/2021 09:26;15;;17/09/2021 11:09;HO;464009
464009;17/09/2021;;17/09/2021 08:43;16;;17/09/2021 11:35;AB;464009
464009;17/09/2021;;17/09/2021 09:16;17;;17/09/2021 11:54;HO;464009
464009;17/09/2021;;17/09/2021 09:16;18;;17/09/2021 11:59;HO;464009
464009;17/09/2021;;17/09/2021 10:07;19;;17/09/2021 12:10;HO;464009
464009;17/09/2021;;17/09/2021 06:47;20;;17/09/2021 12:29;AB;464009
464009;17/09/2021;;17/09/2021 09:41;21;;17/09/2021 12:30;AB;464009
464009;17/09/2021;;17/09/2021 08:01;22;;17/09/2021 12:45;HO;464009
464009;17/09/2021;;17/09/2021 12:48;23;;17/09/2021 12:48;HO;464009
464009;17/09/2021;;17/09/2021 08:18;24;;17/09/2021 12:50;HO;464009
464009;17/09/2021;;17/09/2021 07:30;25;;17/09/2021 12:59;AB;464009
464009;17/09/2021;;17/09/2021 07:24;26;;17/09/2021 13:01;HO;464009
464009;17/09/2021;;17/09/2021 06:29;27;;17/09/2021 13:02;AB;464009
464009;17/09/2021;;17/09/2021 09:01;28;;17/09/2021 13:04;HO;464009
464009;17/09/2021;;17/09/2021 06:46;29;;17/09/2021 13:10;AB;464009
464009;17/09/2021;;17/09/2021 06:47;30;;17/09/2021 13:27;AB;464009
464009;17/09/2021;;17/09/2021 06:55;31;;17/09/2021 13:29;AB;464009
464009;17/09/2021;;17/09/2021 13:31;32;;17/09/2021 13:33;AB;464009
464009;17/09/2021;;17/09/2021 10:04;33;;17/09/2021 13:38;HO;464009
464009;17/09/2021;;17/09/2021 07:10;34;;17/09/2021 13:39;AB;464009
464009;17/09/2021;;17/09/2021 08:05;35;;17/09/2021 13:58;HO;464009
464009;17/09/2021;;17/09/2021 10:57;36;;17/09/2021 14:01;AB;464009
464009;17/09/2021;;04/09/2021 09:03;37;;17/09/2021 14:14;AB;464009
464009;17/09/2021;;17/09/2021 08:28;38;;17/09/2021 14:20;HO;464009
464009;17/09/2021;;17/09/2021 10:16;39;;17/09/2021 14:20;HO;464009
464009;17/09/2021;;17/09/2021 10:08;40;;17/09/2021 14:21;HO;464009
464009;17/09/2021;;17/09/2021 09:40;41;;17/09/2021 14:23;HO;464009
464009;17/09/2021;;17/09/2021 07:22;42;;17/09/2021 14:28;AB;464009
464009;17/09/2021;;17/09/2021 10:17;43;;17/09/2021 14:28;HO;464009
464009;17/09/2021;;17/09/2021 11:57;44;;17/09/2021 14:35;HO;464009
464009;17/09/2021;;17/09/2021 13:17;45;;17/09/2021 14:36;AB;464009
464009;17/09/2021;;17/09/2021 11:36;46;;17/09/2021 14:38;HO;464009
464009;17/09/2021;;17/09/2021 07:03;47;;17/09/2021 14:46;AB;464009
464009;17/09/2021;;14/09/2021 19:13;48;;17/09/2021 14:46;AB;464009
464009;17/09/2021;;17/09/2021 10:11;49;;17/09/2021 14:47;HO;464009
464009;17/09/2021;;17/09/2021 12:47;50;;17/09/2021 14:48;HO;464009
464009;17/09/2021;;17/09/2021 07:59;51;;17/09/2021 15:06;AB;464009
464009;17/09/2021;;17/09/2021 13:09;52;;17/09/2021 15:08;HO;464009
464009;17/09/2021;;17/09/2021 10:47;53;;17/09/2021 15:09;HO;464009
464009;17/09/2021;;17/09/2021 13:11;54;;17/09/2021 15:17;HO;464009
464009;17/09/2021;;17/09/2021 13:21;55;;17/09/2021 15:19;HO;464009
464009;17/09/2021;;17/09/2021 09:44;56;;17/09/2021 15:21;HO;464009
464009;17/09/2021;;17/09/2021 14:39;57;;17/09/2021 15:30;HO;464009
464009;17/09/2021;;17/09/2021 13:59;58;;17/09/2021 15:31;HO;464009
464009;17/09/2021;;17/09/2021 13:18;59;;17/09/2021 15:31;HO;464009
464009;17/09/2021;;17/09/2021 09:46;60;;17/09/2021 15:31;HO;464009
464009;17/09/2021;;17/09/2021 07:15;61;;17/09/2021 15:35;AB;464009
464009;17/09/2021;;17/09/2021 10:14;62;;17/09/2021 15:49;HO;464009
464009;17/09/2021;;17/09/2021 07:10;63;;17/09/2021 15:54;AB;464009
464009;17/09/2021;;17/09/2021 10:45;64;;17/09/2021 15:58;HO;464009
464009;17/09/2021;;17/09/2021 08:50;65;;17/09/2021 16:05;AB;464009
464009;17/09/2021;;17/09/2021 10:56;66;;17/09/2021 16:12;HO;464009
464009;17/09/2021;;17/09/2021 11:40;67;;17/09/2021 16:13;HO;464009
464009;17/09/2021;;17/09/2021 07:35;68;;17/09/2021 16:14;AB;464009
464009;17/09/2021;;17/09/2021 14:16;69;;17/09/2021 16:16;HO;464009
464009;17/09/2021;;17/09/2021 14:20;70;;17/09/2021 16:17;HO;464009
464009;17/09/2021;;17/09/2021 14:05;71;;17/09/2021 16:27;HO;464009
464009;17/09/2021;;17/09/2021 07:23;72;;17/09/2021 16:27;HO;464009
464009;17/09/2021;;17/09/2021 12:04;73;;17/09/2021 16:28;HO;464009
464009;17/09/2021;;17/09/2021 15:33;74;;17/09/2021 16:29;HO;464009
464009;17/09/2021;;17/09/2021 10:45;75;;17/09/2021 16:29;HO;464009
464009;17/09/2021;;17/09/2021 07:18;76;;17/09/2021 16:29;AB;464009
464009;17/09/2021;;17/09/2021 14:32;77;;17/09/2021 16:30;HO;464009
464009;17/09/2021;;17/09/2021 08:20;78;;17/09/2021 16:31;HO;464009
464009;17/09/2021;;17/09/2021 12:18;79;;17/09/2021 16:35;HO;464009
464009;17/09/2021;;17/09/2021 07:10;80;;17/09/2021 16:39;AB;464009
464009;17/09/2021;;17/09/2021 08:01;81;;17/09/2021 16:40;AB;464009
464009;17/09/2021;;17/09/2021 07:38;82;;17/09/2021 16:41;AB;464009
464009;17/09/2021;;17/09/2021 13:57;83;;17/09/2021 16:41;HO;464009
464009;17/09/2021;;17/09/2021 07:18;84;;17/09/2021 16:41;AB;464009
464009;17/09/2021;;17/09/2021 11:52;85;;17/09/2021 16:42;HO;464009
464009;17/09/2021;;17/09/2021 07:19;86;;17/09/2021 16:43;AB;464009
464009;17/09/2021;;17/09/2021 12:35;87;;17/09/2021 16:43;HO;464009
464009;17/09/2021;;17/09/2021 13:21;88;;17/09/2021 16:45;HO;464009
464009;17/09/2021;;17/09/2021 11:23;89;;17/09/2021 16:46;HO;464009
464009;17/09/2021;;17/09/2021 13:40;90;;17/09/2021 16:47;HO;464009
464009;17/09/2021;;17/09/2021 08:16;91;;17/09/2021 16:57;HO;464009
464009;17/09/2021;;17/09/2021 07:29;92;;17/09/2021 16:58;AB;464009
464009;17/09/2021;;17/09/2021 07:07;93;;17/09/2021 16:58;AB;464009
464009;17/09/2021;;17/09/2021 07:43;94;;17/09/2021 16:59;AB;464009
464009;17/09/2021;;17/09/2021 07:33;95;;17/09/2021 16:59;AB;464009
464009;17/09/2021;;17/09/2021 13:57;96;;17/09/2021 17:00;AB;464009
464009;17/09/2021;;17/09/2021 11:48;97;;17/09/2021 17:02;HO;464009
464009;17/09/2021;;17/09/2021 08:36;98;;17/09/2021 17:08;AB;464009
464009;17/09/2021;;17/09/2021 08:24;99;;17/09/2021 17:11;AB;464009
464009;17/09/2021;;17/09/2021 07:53;100;;17/09/2021 17:11;AB;464009
464009;17/09/2021;;17/09/2021 07:03;101;;17/09/2021 17:11;AB;464009
464009;17/09/2021;;17/09/2021 15:51;102;;17/09/2021 17:12;HO;464009
464009;17/09/2021;;17/09/2021 07:43;103;;17/09/2021 17:12;AB;464009
464009;17/09/2021;;17/09/2021 14:08;104;;17/09/2021 17:12;HO;464009
464009;17/09/2021;;17/09/2021 09:24;105;;17/09/2021 17:13;HO;464009
464009;17/09/2021;;17/09/2021 14:47;106;;17/09/2021 17:14;HO;464009
464009;17/09/2021;;17/09/2021 11:49;107;;17/09/2021 17:17;AB;464009
464009;17/09/2021;;17/09/2021 06:52;108;;17/09/2021 17:20;AB;464009
464009;17/09/2021;;17/09/2021 08:37;109;;17/09/2021 17:20;AB;464009
464009;17/09/2021;;17/09/2021 08:38;110;;17/09/2021 17:21;AB;464009
464009;17/09/2021;;17/09/2021 13:13;111;;17/09/2021 17:22;AB;464009
464009;17/09/2021;;17/09/2021 14:15;112;;17/09/2021 17:25;HO;464009
464009;17/09/2021;;17/09/2021 07:48;113;;17/09/2021 17:31;AB;464009
464009;17/09/2021;;17/09/2021 08:25;114;;17/09/2021 17:31;AB;464009
464009;17/09/2021;;17/09/2021 07:28;115;;17/09/2021 17:31;AB;464009
464009;17/09/2021;;17/09/2021 07:37;116;;17/09/2021 17:31;AB;464009
464009;17/09/2021;;17/09/2021 15:06;117;;17/09/2021 17:32;HO;464009
464009;17/09/2021;;17/09/2021 07:03;118;;17/09/2021 17:38;AB;464009
464009;17/09/2021;;17/09/2021 08:03;119;;17/09/2021 17:39;AB;464009
464009;17/09/2021;;17/09/2021 07:12;120;;17/09/2021 17:40;AB;464009
464009;17/09/2021;;16/09/2021 19:42;121;;17/09/2021 17:42;AB;464009
464009;17/09/2021;;17/09/2021 07:29;122;;17/09/2021 17:43;HO;464009
464009;17/09/2021;;17/09/2021 09:05;123;;17/09/2021 17:43;HO;464009
464009;17/09/2021;;17/09/2021 07:27;124;;17/09/2021 17:43;HO;464009
464009;17/09/2021;;17/09/2021 07:58;125;;17/09/2021 17:44;AB;464009
464009;17/09/2021;;17/09/2021 13:59;126;;17/09/2021 17:44;HO;464009
464009;17/09/2021;;17/09/2021 07:53;127;;17/09/2021 17:44;AB;464009
464009;17/09/2021;;17/09/2021 07:45;128;;17/09/2021 17:46;AB;464009
464009;17/09/2021;;17/09/2021 08:09;129;;17/09/2021 17:58;HO;464009
464009;17/09/2021;;17/09/2021 07:07;130;;17/09/2021 18:00;HO;464009
464009;17/09/2021;;17/09/2021 07:19;131;;17/09/2021 18:04;AB;464009
464009;17/09/2021;;17/09/2021 12:19;132;;17/09/2021 18:06;HO;464009
464009;17/09/2021;;16/09/2021 22:36;133;;17/09/2021 18:06;AB;464009
464009;17/09/2021;;17/09/2021 06:47;134;;17/09/2021 18:07;AB;464009
464009;17/09/2021;;17/09/2021 10:07;135;;17/09/2021 18:09;AB;464009
464009;17/09/2021;;17/09/2021 14:06;136;;17/09/2021 18:09;HO;464009
464009;17/09/2021;;17/09/2021 10:25;137;;17/09/2021 18:10;HO;464009
464009;17/09/2021;;17/09/2021 08:23;138;;17/09/2021 18:12;AB;464009
464009;17/09/2021;;17/09/2021 10:50;139;;17/09/2021 18:13;HO;464009
464009;17/09/2021;;17/09/2021 15:47;140;;17/09/2021 18:14;HO;464009
464009;17/09/2021;;17/09/2021 07:59;141;;17/09/2021 18:18;AB;464009
464009;17/09/2021;;17/09/2021 07:25;142;;17/09/2021 18:18;AB;464009
464009;17/09/2021;;17/09/2021 08:03;143;;17/09/2021 18:19;AB;464009
464009;17/09/2021;;17/09/2021 07:53;144;;17/09/2021 18:19;AB;464009
464009;17/09/2021;;17/09/2021 08:53;145;;17/09/2021 18:19;AB;464009
464009;17/09/2021;;17/09/2021 07:49;146;;17/09/2021 18:20;AB;464009
464009;17/09/2021;;17/09/2021 15:39;147;;17/09/2021 18:21;HO;464009
464009;17/09/2021;;17/09/2021 08:08;148;;17/09/2021 18:25;AB;464009
464009;17/09/2021;;17/09/2021 16:04;149;;17/09/2021 18:26;HO;464009
464009;17/09/2021;;17/09/2021 08:20;150;;17/09/2021 18:26;AB;464009
464009;17/09/2021;;17/09/2021 08:30;151;;17/09/2021 18:30;AB;464009
464009;17/09/2021;;17/09/2021 08:29;152;;17/09/2021 18:30;AB;464009
464009;17/09/2021;;17/09/2021 07:44;153;;17/09/2021 18:35;AB;464009
464009;17/09/2021;;17/09/2021 07:09;154;;17/09/2021 18:35;AB;464009
464009;17/09/2021;;17/09/2021 07:11;155;;17/09/2021 18:35;AB;464009
464009;17/09/2021;;17/09/2021 08:03;156;;17/09/2021 18:35;AB;464009
464009;17/09/2021;;17/09/2021 07:15;157;;17/09/2021 18:36;AB;464009
464009;17/09/2021;;17/09/2021 09:06;158;;17/09/2021 18:38;AB;464009
464009;17/09/2021;;17/09/2021 08:01;159;;17/09/2021 18:41;AB;464009
464009;17/09/2021;;17/09/2021 08:29;160;;17/09/2021 18:43;AB;464009
464009;17/09/2021;;17/09/2021 08:26;161;;17/09/2021 18:47;AB;464009
464009;17/09/2021;;17/09/2021 08:29;162;;17/09/2021 18:47;AB;464009
464009;17/09/2021;;17/09/2021 07:36;163;;17/09/2021 18:49;AB;464009
464009;17/09/2021;;17/09/2021 07:43;164;;17/09/2021 19:00;AB;464009
464009;17/09/2021;;17/09/2021 08:19;165;;17/09/2021 19:00;AB;464009
464009;17/09/2021;;17/09/2021 09:15;166;;17/09/2021 19:01;AB;464009
464009;17/09/2021;;17/09/2021 10:15;167;;17/09/2021 19:06;AB;464009
464009;17/09/2021;;17/09/2021 17:17;168;;17/09/2021 19:08;HO;464009
464009;17/09/2021;;17/09/2021 17:47;169;;17/09/2021 19:09;HO;464009
464009;17/09/2021;;17/09/2021 08:35;170;;17/09/2021 19:12;AB;464009
464009;17/09/2021;;17/09/2021 08:39;171;;17/09/2021 19:20;AB;464009
464009;17/09/2021;;17/09/2021 13:15;172;;17/09/2021 19:22;HO;464009
464009;17/09/2021;;17/09/2021 16:24;173;;17/09/2021 19:28;HO;464009
464009;17/09/2021;;17/09/2021 08:15;174;;17/09/2021 19:34;HO;464009
464009;17/09/2021;;17/09/2021 08:19;175;;17/09/2021 19:38;AB;464009
464009;17/09/2021;;17/09/2021 10:07;176;;17/09/2021 19:39;AB;464009
464009;17/09/2021;;17/09/2021 08:22;177;;17/09/2021 19:40;AB;464009
464009;17/09/2021;;13/09/2021 16:52;178;;17/09/2021 19:40;AB;464009
464009;17/09/2021;;17/09/2021 13:51;179;;17/09/2021 19:40;HO;464009
464009;17/09/2021;;17/09/2021 08:08;180;;17/09/2021 19:41;AB;464009
464009;17/09/2021;;17/09/2021 09:59;181;;17/09/2021 19:41;AB;464009
464009;17/09/2021;;17/09/2021 07:23;182;;17/09/2021 19:44;AB;464009
464009;17/09/2021;;17/09/2021 08:36;183;;17/09/2021 19:45;HO;464009
464009;17/09/2021;;17/09/2021 19:43;184;;17/09/2021 19:46;AB;464009
464009;17/09/2021;;17/09/2021 17:39;185;;17/09/2021 19:46;AB;464009
464009;17/09/2021;;17/09/2021 10:45;186;;17/09/2021 19:58;AB;464009
464009;17/09/2021;;17/09/2021 15:53;187;;17/09/2021 20:03;AB;464009
464009;17/09/2021;;17/09/2021 13:56;188;;17/09/2021 20:04;HO;464009
464009;17/09/2021;;17/09/2021 09:19;189;;17/09/2021 20:05;HO;464009
464009;17/09/2021;;17/09/2021 16:08;190;;17/09/2021 20:06;HO;464009
464009;17/09/2021;;17/09/2021 10:11;191;;17/09/2021 20:09;AB;464009
464009;17/09/2021;;17/09/2021 10:08;192;;17/09/2021 20:10;HO;464009
464009;17/09/2021;;17/09/2021 13:30;193;;17/09/2021 20:36;AB;464009
464009;17/09/2021;;17/09/2021 13:18;194;;17/09/2021 20:40;AB;464009
464009;17/09/2021;;17/09/2021 10:03;195;;17/09/2021 20:40;AB;464009
464009;17/09/2021;;17/09/2021 06:45;196;;17/09/2021 21:13;AB;464009
464009;17/09/2021;;17/09/2021 11:56;197;;17/09/2021 21:51;AB;464009
464009;17/09/2021;;17/09/2021 19:44;198;;17/09/2021 22:08;HO;464009
464009;17/09/2021;;17/09/2021 08:11;199;;17/09/2021 23:08;AB;464009
464009;17/09/2021;;17/09/2021 11:07;200;;17/09/2021 23:16;AB;464009
464009;17/09/2021;;17/09/2021 18:40;201;;17/09/2021 23:33;HO;464009
464009;17/09/2021;;17/09/2021 19:21;202;;17/09/2021 23:34;HO;464009
464009;17/09/2021;;17/09/2021 17:48;203;;17/09/2021 23:58;HO;464009
464009;17/09/2021;;17/09/2021 19:09;204;;17/09/2021 23:59;HO;464009
464009;17/09/2021;;17/09/2021 19:28;205;;17/09/2021 23:59;HO;464009
464009;18/09/2021;;17/09/2021 19:12;206;;18/09/2021 00:00;HO;464009
464009;18/09/2021;;17/09/2021 19:13;207;;18/09/2021 00:01;HO;464009
464009;18/09/2021;;17/09/2021 18:10;208;;18/09/2021 00:01;HO;464009
464009;18/09/2021;;17/09/2021 18:02;209;;18/09/2021 00:02;HO;464009
464009;18/09/2021;;17/09/2021 17:55;210;;18/09/2021 00:02;HO;464009
464009;18/09/2021;;17/09/2021 19:39;211;;18/09/2021 00:08;HO;464009
464009;18/09/2021;;17/09/2021 19:38;212;;18/09/2021 00:09;HO;464009
464009;18/09/2021;;17/09/2021 18:08;213;;18/09/2021 00:09;HO;464009
464009;18/09/2021;;17/09/2021 19:41;214;;18/09/2021 00:09;HO;464009
464009;18/09/2021;;17/09/2021 18:52;215;;18/09/2021 00:10;HO;464009
464009;18/09/2021;;17/09/2021 19:00;216;;18/09/2021 00:35;HO;464009
464009;18/09/2021;;17/09/2021 19:46;217;;18/09/2021 00:37;AB;464009
464009;18/09/2021;;17/09/2021 17:45;218;;18/09/2021 00:40;HO;464009
