CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;17/09/2021;;17/09/2021 03:46;0;;17/09/2021 03:48;HO;464006
464006;17/09/2021;;17/09/2021 08:00;1;;17/09/2021 08:00;HO;464006
464006;17/09/2021;;17/09/2021 08:14;2;;17/09/2021 08:14;HO;464006
464006;17/09/2021;;17/09/2021 08:22;3;;17/09/2021 08:23;HO;464006
464006;17/09/2021;;17/09/2021 09:58;4;;17/09/2021 11:49;HO;464006
464006;17/09/2021;;17/09/2021 08:02;5;;17/09/2021 12:25;AB;464006
464006;17/09/2021;;17/09/2021 08:17;6;;17/09/2021 12:26;AB;464006
464006;17/09/2021;;17/09/2021 14:16;7;;17/09/2021 15:51;AB;464006
464006;17/09/2021;;17/09/2021 07:31;8;;17/09/2021 16:07;AB;464006
464006;17/09/2021;;17/09/2021 06:27;9;;17/09/2021 16:27;AB;464006
464006;17/09/2021;;17/09/2021 06:42;10;;17/09/2021 16:54;AB;464006
464006;17/09/2021;;17/09/2021 08:52;11;;17/09/2021 18:18;AB;464006
464006;17/09/2021;;17/09/2021 13:11;12;;17/09/2021 20:47;AB;464006
464006;17/09/2021;;17/09/2021 18:31;13;;17/09/2021 21:57;HO;464006
464006;17/09/2021;;17/09/2021 20:12;14;;17/09/2021 23:21;HO;464006
464006;18/09/2021;;17/09/2021 21:57;15;;18/09/2021 00:27;AB;464006
