CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/01/2022;220;2;0;0
464008;01/01/2022;220;3;1;0
464008;01/01/2022;220;4;4;0
464008;01/01/2022;220;5;4;0
464008;01/01/2022;220;6;3;0
464008;01/01/2022;220;7;3;0
464008;01/01/2022;220;8;0;0
464008;01/01/2022;220;9;0;0
464008;01/01/2022;220;10;0;0
464008;01/01/2022;220;11;1;0
464008;01/01/2022;220;12;2;0
464008;01/01/2022;220;13;0;0
464008;01/01/2022;220;14;0;0
464008;01/01/2022;220;15;0;0
464008;01/01/2022;220;16;0;0
464008;01/01/2022;220;17;0;0
464008;01/01/2022;220;18;0;0
464008;01/01/2022;220;19;0;0
464008;01/01/2022;220;20;0;0
464008;01/01/2022;220;21;1;0
464008;01/01/2022;220;22;1;0
464008;01/01/2022;220;23;1;0
464008;02/01/2022;220;0;0;0
464008;02/01/2022;220;1;0;0
