CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/01/2022;;31/12/2021 20:09;0;;01/01/2022 02:00;HO;464001
464001;01/01/2022;;31/12/2021 19:24;1;;01/01/2022 02:25;HO;464001
464001;01/01/2022;;31/12/2021 19:49;2;;01/01/2022 02:47;HO;464001
464001;01/01/2022;;31/12/2021 20:04;3;;01/01/2022 03:34;HO;464001
464001;01/01/2022;;31/12/2021 20:03;4;;01/01/2022 04:46;HO;464001
464001;01/01/2022;;31/12/2021 17:42;5;;01/01/2022 06:51;HO;464001
464001;01/01/2022;;31/12/2021 12:46;6;;01/01/2022 06:52;HO;464001
464001;01/01/2022;;31/12/2021 15:46;7;;01/01/2022 07:16;AB;464001
464001;01/01/2022;;31/12/2021 20:32;8;;01/01/2022 07:37;HO;464001
464001;01/01/2022;;31/12/2021 16:55;9;;01/01/2022 09:32;HO;464001
464001;01/01/2022;;31/12/2021 13:37;10;;01/01/2022 09:40;HO;464001
464001;01/01/2022;;31/12/2021 22:38;11;;01/01/2022 10:09;HO;464001
464001;01/01/2022;;31/12/2021 15:45;12;;01/01/2022 10:19;HO;464001
464001;01/01/2022;;01/01/2022 02:23;13;;01/01/2022 10:23;AB;464001
464001;01/01/2022;;01/01/2022 01:01;14;;01/01/2022 10:26;HO;464001
464001;01/01/2022;;31/12/2021 18:40;15;;01/01/2022 10:46;HO;464001
464001;01/01/2022;;31/12/2021 18:58;16;;01/01/2022 10:50;AB;464001
464001;01/01/2022;;31/12/2021 13:27;17;;01/01/2022 10:51;HO;464001
464001;01/01/2022;;31/12/2021 14:40;18;;01/01/2022 10:59;HO;464001
464001;01/01/2022;;31/12/2021 16:47;19;;01/01/2022 11:08;HO;464001
464001;01/01/2022;;31/12/2021 18:40;20;;01/01/2022 11:11;HO;464001
464001;01/01/2022;;01/01/2022 03:33;21;;01/01/2022 11:16;AB;464001
464001;01/01/2022;;31/12/2021 13:10;22;;01/01/2022 11:32;HO;464001
464001;01/01/2022;;01/01/2022 04:15;23;;01/01/2022 11:39;AB;464001
464001;01/01/2022;;01/01/2022 04:04;24;;01/01/2022 11:42;AB;464001
464001;01/01/2022;;31/12/2021 15:20;25;;01/01/2022 11:44;HO;464001
464001;01/01/2022;;29/12/2021 20:37;26;;01/01/2022 11:53;HO;464001
464001;01/01/2022;;31/12/2021 14:59;27;;01/01/2022 11:54;HO;464001
464001;01/01/2022;;30/12/2021 15:46;28;;01/01/2022 11:57;HO;464001
464001;01/01/2022;;31/12/2021 22:29;29;;01/01/2022 12:01;HO;464001
464001;01/01/2022;;01/01/2022 01:14;30;;01/01/2022 12:02;HO;464001
464001;01/01/2022;;31/12/2021 18:02;31;;01/01/2022 12:03;HO;464001
464001;01/01/2022;;31/12/2021 18:12;32;;01/01/2022 12:09;HO;464001
464001;01/01/2022;;30/12/2021 11:22;33;;01/01/2022 12:21;HO;464001
464001;01/01/2022;;01/01/2022 01:02;34;;01/01/2022 12:28;HO;464001
464001;01/01/2022;;31/12/2021 10:20;35;;01/01/2022 12:31;HO;464001
464001;01/01/2022;;31/12/2021 13:24;36;;01/01/2022 12:32;HO;464001
464001;01/01/2022;;01/01/2022 04:11;37;;01/01/2022 12:35;AB;464001
464001;01/01/2022;;31/12/2021 19:55;38;;01/01/2022 12:37;HO;464001
464001;01/01/2022;;01/01/2022 04:59;39;;01/01/2022 12:37;AB;464001
464001;01/01/2022;;01/01/2022 10:45;40;;01/01/2022 12:46;HO;464001
464001;01/01/2022;;01/01/2022 08:56;41;;01/01/2022 12:47;AB;464001
464001;01/01/2022;;01/01/2022 08:26;42;;01/01/2022 12:48;AB;464001
464001;01/01/2022;;01/01/2022 10:27;43;;01/01/2022 12:50;HO;464001
464001;01/01/2022;;31/12/2021 11:34;44;;01/01/2022 12:50;HO;464001
464001;01/01/2022;;01/01/2022 11:17;45;;01/01/2022 12:57;AB;464001
464001;01/01/2022;;01/01/2022 08:28;46;;01/01/2022 12:58;AB;464001
464001;01/01/2022;;31/12/2021 09:31;47;;01/01/2022 13:03;HO;464001
464001;01/01/2022;;31/12/2021 17:00;48;;01/01/2022 13:25;HO;464001
464001;01/01/2022;;01/01/2022 06:47;49;;01/01/2022 13:30;AB;464001
464001;01/01/2022;;31/12/2021 14:56;50;;01/01/2022 13:34;HO;464001
464001;01/01/2022;;31/12/2021 16:23;51;;01/01/2022 13:36;HO;464001
464001;01/01/2022;;01/01/2022 07:27;52;;01/01/2022 13:40;AB;464001
464001;01/01/2022;;31/12/2021 12:02;53;;01/01/2022 13:55;HO;464001
464001;01/01/2022;;31/12/2021 18:59;54;;01/01/2022 13:56;HO;464001
464001;01/01/2022;;31/12/2021 18:21;55;;01/01/2022 13:59;HO;464001
464001;01/01/2022;;01/01/2022 07:54;56;;01/01/2022 14:04;AB;464001
464001;01/01/2022;;31/12/2021 19:03;57;;01/01/2022 14:08;HO;464001
464001;01/01/2022;;30/12/2021 19:20;58;;01/01/2022 14:45;HO;464001
464001;01/01/2022;;31/12/2021 18:22;59;;01/01/2022 14:49;HO;464001
464001;01/01/2022;;31/12/2021 23:40;60;;01/01/2022 14:52;HO;464001
464001;01/01/2022;;30/12/2021 18:54;61;;01/01/2022 15:00;AB;464001
464001;01/01/2022;;01/01/2022 09:07;62;;01/01/2022 15:08;AB;464001
464001;01/01/2022;;01/01/2022 10:19;63;;01/01/2022 15:11;AB;464001
464001;01/01/2022;;01/01/2022 11:50;64;;01/01/2022 15:16;HO;464001
464001;01/01/2022;;31/12/2021 20:38;65;;01/01/2022 15:23;HO;464001
464001;01/01/2022;;01/01/2022 12:50;66;;01/01/2022 15:33;HO;464001
464001;01/01/2022;;31/12/2021 20:05;67;;01/01/2022 15:43;HO;464001
464001;01/01/2022;;31/12/2021 16:38;68;;01/01/2022 15:44;HO;464001
464001;01/01/2022;;31/12/2021 16:27;69;;01/01/2022 15:50;HO;464001
464001;01/01/2022;;01/01/2022 13:08;70;;01/01/2022 16:00;HO;464001
464001;01/01/2022;;01/01/2022 14:53;71;;01/01/2022 16:05;HO;464001
464001;01/01/2022;;01/01/2022 12:08;72;;01/01/2022 16:17;HO;464001
464001;01/01/2022;;01/01/2022 14:55;73;;01/01/2022 16:18;HO;464001
464001;01/01/2022;;01/01/2022 08:28;74;;01/01/2022 16:26;AB;464001
464001;01/01/2022;;01/01/2022 12:32;75;;01/01/2022 16:29;HO;464001
464001;01/01/2022;;01/01/2022 12:44;76;;01/01/2022 16:29;HO;464001
464001;01/01/2022;;30/12/2021 15:54;77;;01/01/2022 16:36;HO;464001
464001;01/01/2022;;01/01/2022 11:57;78;;01/01/2022 16:49;HO;464001
464001;01/01/2022;;01/01/2022 14:18;79;;01/01/2022 16:50;HO;464001
464001;01/01/2022;;31/12/2021 19:07;80;;01/01/2022 16:52;AB;464001
464001;01/01/2022;;31/12/2021 20:34;81;;01/01/2022 16:57;HO;464001
464001;01/01/2022;;31/12/2021 11:10;82;;01/01/2022 16:58;HO;464001
464001;01/01/2022;;31/12/2021 11:35;83;;01/01/2022 17:01;HO;464001
464001;01/01/2022;;01/01/2022 12:45;84;;01/01/2022 17:02;AB;464001
464001;01/01/2022;;01/01/2022 12:37;85;;01/01/2022 17:12;AB;464001
464001;01/01/2022;;01/01/2022 01:19;86;;01/01/2022 17:21;AB;464001
464001;01/01/2022;;31/12/2021 15:44;87;;01/01/2022 17:33;HO;464001
464001;01/01/2022;;31/12/2021 14:34;88;;01/01/2022 17:34;HO;464001
464001;01/01/2022;;01/01/2022 12:54;89;;01/01/2022 17:35;AB;464001
464001;01/01/2022;;01/01/2022 15:20;90;;01/01/2022 17:37;HO;464001
464001;01/01/2022;;01/01/2022 16:04;91;;01/01/2022 17:48;HO;464001
464001;01/01/2022;;01/01/2022 15:27;92;;01/01/2022 17:49;HO;464001
464001;01/01/2022;;01/01/2022 13:03;93;;01/01/2022 17:53;AB;464001
464001;01/01/2022;;01/01/2022 03:05;94;;01/01/2022 17:53;AB;464001
464001;01/01/2022;;01/01/2022 14:45;95;;01/01/2022 17:56;HO;464001
464001;01/01/2022;;01/01/2022 13:19;96;;01/01/2022 18:01;HO;464001
464001;01/01/2022;;01/01/2022 14:54;97;;01/01/2022 18:05;HO;464001
464001;01/01/2022;;01/01/2022 01:31;98;;01/01/2022 18:20;HO;464001
464001;01/01/2022;;01/01/2022 12:56;99;;01/01/2022 18:31;HO;464001
464001;01/01/2022;;01/01/2022 14:39;100;;01/01/2022 18:41;AB;464001
464001;01/01/2022;;01/01/2022 16:41;101;;01/01/2022 19:12;HO;464001
464001;01/01/2022;;01/01/2022 07:45;102;;01/01/2022 19:12;HO;464001
464001;01/01/2022;;01/01/2022 17:15;103;;01/01/2022 19:15;HO;464001
464001;01/01/2022;;01/01/2022 17:16;104;;01/01/2022 19:15;HO;464001
464001;01/01/2022;;30/12/2021 12:18;105;;01/01/2022 19:16;HO;464001
464001;01/01/2022;;01/01/2022 16:07;106;;01/01/2022 19:23;AB;464001
464001;01/01/2022;;01/01/2022 12:15;107;;01/01/2022 19:23;HO;464001
464001;01/01/2022;;01/01/2022 16:32;108;;01/01/2022 19:23;HO;464001
464001;01/01/2022;;01/01/2022 17:31;109;;01/01/2022 19:27;HO;464001
464001;01/01/2022;;01/01/2022 17:31;110;;01/01/2022 19:27;HO;464001
464001;01/01/2022;;01/01/2022 17:30;111;;01/01/2022 19:27;HO;464001
464001;01/01/2022;;31/12/2021 13:08;112;;01/01/2022 19:33;HO;464001
464001;01/01/2022;;01/01/2022 09:36;113;;01/01/2022 19:52;AB;464001
464001;01/01/2022;;01/01/2022 16:26;114;;01/01/2022 19:53;AB;464001
464001;01/01/2022;;01/01/2022 16:27;115;;01/01/2022 20:10;HO;464001
464001;01/01/2022;;01/01/2022 16:52;116;;01/01/2022 20:17;AB;464001
464001;01/01/2022;;01/01/2022 18:20;117;;01/01/2022 20:21;HO;464001
464001;01/01/2022;;30/12/2021 23:58;118;;01/01/2022 20:28;AB;464001
464001;01/01/2022;;01/01/2022 12:20;119;;01/01/2022 20:58;AB;464001
464001;01/01/2022;;01/01/2022 12:31;120;;01/01/2022 21:12;AB;464001
464001;01/01/2022;;01/01/2022 12:34;121;;01/01/2022 21:23;AB;464001
464001;01/01/2022;;01/01/2022 10:52;122;;01/01/2022 21:35;AB;464001
464001;01/01/2022;;01/01/2022 18:27;123;;01/01/2022 21:49;AB;464001
464001;01/01/2022;;01/01/2022 12:21;124;;01/01/2022 21:51;AB;464001
464001;01/01/2022;;01/01/2022 13:02;125;;01/01/2022 21:58;AB;464001
464001;01/01/2022;;31/12/2021 16:25;126;;01/01/2022 22:36;HO;464001
464001;01/01/2022;;01/01/2022 12:59;127;;01/01/2022 22:42;AB;464001
