CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/01/2022;107;2;0;0
464002;01/01/2022;107;3;0;0
464002;01/01/2022;107;4;0;0
464002;01/01/2022;107;5;0;0
464002;01/01/2022;107;6;0;0
464002;01/01/2022;107;7;0;0
464002;01/01/2022;107;8;0;0
464002;01/01/2022;107;9;0;0
464002;01/01/2022;107;10;0;0
464002;01/01/2022;107;11;0;0
464002;01/01/2022;107;12;0;0
464002;01/01/2022;107;13;0;0
464002;01/01/2022;107;14;0;0
464002;01/01/2022;107;15;0;0
464002;01/01/2022;107;16;0;0
464002;01/01/2022;107;17;0;0
464002;01/01/2022;107;18;0;0
464002;01/01/2022;107;19;0;0
464002;01/01/2022;107;20;0;0
464002;01/01/2022;107;21;0;0
464002;01/01/2022;107;22;0;0
464002;01/01/2022;107;23;0;0
464002;02/01/2022;107;0;0;0
464002;02/01/2022;107;1;0;0
