CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/01/2022;;31/12/2021 17:48;0;;01/01/2022 05:52;HO;464003
464003;01/01/2022;;31/12/2021 21:54;1;;01/01/2022 08:23;HO;464003
464003;01/01/2022;;31/12/2021 17:37;2;;01/01/2022 09:36;AB;464003
464003;01/01/2022;;31/12/2021 19:53;3;;01/01/2022 11:37;AB;464003
464003;01/01/2022;;31/12/2021 16:19;4;;01/01/2022 12:23;HO;464003
464003;01/01/2022;;31/12/2021 14:20;5;;01/01/2022 12:25;HO;464003
464003;01/01/2022;;24/12/2021 10:37;6;;01/01/2022 14:00;AB;464003
464003;01/01/2022;;01/01/2022 12:27;7;;01/01/2022 15:14;HO;464003
464003;01/01/2022;;01/01/2022 12:27;8;;01/01/2022 15:17;HO;464003
464003;01/01/2022;;01/01/2022 12:28;9;;01/01/2022 15:17;HO;464003
464003;01/01/2022;;01/01/2022 11:08;10;;01/01/2022 15:45;HO;464003
464003;01/01/2022;;31/12/2021 17:35;11;;01/01/2022 17:15;HO;464003
464003;01/01/2022;;01/01/2022 13:00;12;;01/01/2022 17:31;HO;464003
464003;01/01/2022;;01/01/2022 13:00;13;;01/01/2022 17:31;HO;464003
464003;01/01/2022;;01/01/2022 13:00;14;;01/01/2022 17:31;HO;464003
464003;01/01/2022;;01/01/2022 15:17;15;;01/01/2022 19:35;AB;464003
464003;01/01/2022;;01/01/2022 16:22;16;;01/01/2022 19:41;HO;464003
464003;01/01/2022;;01/01/2022 16:26;17;;01/01/2022 19:47;HO;464003
464003;01/01/2022;;01/01/2022 15:23;18;;01/01/2022 19:49;HO;464003
464003;01/01/2022;;01/01/2022 16:07;19;;01/01/2022 19:50;AB;464003
464003;01/01/2022;;01/01/2022 16:17;20;;01/01/2022 19:51;HO;464003
464003;01/01/2022;;01/01/2022 16:33;21;;01/01/2022 19:52;HO;464003
464003;01/01/2022;;01/01/2022 16:33;22;;01/01/2022 19:52;HO;464003
464003;01/01/2022;;01/01/2022 16:24;23;;01/01/2022 19:52;HO;464003
464003;01/01/2022;;01/01/2022 16:36;24;;01/01/2022 19:53;HO;464003
464003;01/01/2022;;01/01/2022 16:24;25;;01/01/2022 19:53;HO;464003
464003;01/01/2022;;01/01/2022 16:20;26;;01/01/2022 19:53;HO;464003
464003;01/01/2022;;01/01/2022 16:17;27;;01/01/2022 19:54;HO;464003
464003;01/01/2022;;01/01/2022 16:26;28;;01/01/2022 19:54;AB;464003
464003;01/01/2022;;01/01/2022 16:33;29;;01/01/2022 19:54;HO;464003
464003;01/01/2022;;01/01/2022 16:15;30;;01/01/2022 19:56;HO;464003
464003;01/01/2022;;01/01/2022 16:14;31;;01/01/2022 19:58;HO;464003
464003;01/01/2022;;01/01/2022 15:54;32;;01/01/2022 20:04;HO;464003
