CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/01/2022;ENTREES;2;0;1
464001;01/01/2022;SORTIES;2;3;0
464001;01/01/2022;ENTREES;3;0;2
464001;01/01/2022;SORTIES;3;1;0
464001;01/01/2022;ENTREES;4;0;4
464001;01/01/2022;SORTIES;4;1;0
464001;01/01/2022;ENTREES;5;0;1
464001;01/01/2022;SORTIES;5;0;0
464001;01/01/2022;ENTREES;6;1;1
464001;01/01/2022;SORTIES;6;2;0
464001;01/01/2022;ENTREES;7;1;2
464001;01/01/2022;SORTIES;7;1;1
464001;01/01/2022;ENTREES;8;0;4
464001;01/01/2022;SORTIES;8;0;0
464001;01/01/2022;ENTREES;9;0;2
464001;01/01/2022;SORTIES;9;2;0
464001;01/01/2022;ENTREES;10;2;2
464001;01/01/2022;SORTIES;10;6;2
464001;01/01/2022;ENTREES;11;3;1
464001;01/01/2022;SORTIES;11;7;3
464001;01/01/2022;ENTREES;12;6;8
464001;01/01/2022;SORTIES;12;12;6
464001;01/01/2022;ENTREES;13;2;2
464001;01/01/2022;SORTIES;13;7;2
464001;01/01/2022;ENTREES;14;5;2
464001;01/01/2022;SORTIES;14;4;1
464001;01/01/2022;ENTREES;15;2;0
464001;01/01/2022;SORTIES;15;6;3
464001;01/01/2022;ENTREES;16;4;3
464001;01/01/2022;SORTIES;16;11;2
464001;01/01/2022;ENTREES;17;6;0
464001;01/01/2022;SORTIES;17;7;6
464001;01/01/2022;ENTREES;18;2;4
464001;01/01/2022;SORTIES;18;4;1
464001;01/01/2022;ENTREES;19;0;4
464001;01/01/2022;SORTIES;19;11;3
464001;01/01/2022;ENTREES;20;1;0
464001;01/01/2022;SORTIES;20;2;3
464001;01/01/2022;ENTREES;21;0;2
464001;01/01/2022;SORTIES;21;0;6
464001;01/01/2022;ENTREES;22;2;0
464001;01/01/2022;SORTIES;22;1;1
464001;01/01/2022;ENTREES;23;0;0
464001;01/01/2022;SORTIES;23;0;0
464001;02/01/2022;ENTREES;0;2;0
464001;02/01/2022;SORTIES;0;0;0
464001;02/01/2022;ENTREES;1;0;0
464001;02/01/2022;SORTIES;1;0;0
