CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/10/2019;107;2;0;0
464002;31/10/2019;107;3;0;0
464002;31/10/2019;107;4;0;0
464002;31/10/2019;107;5;0;0
464002;31/10/2019;107;6;0;2
464002;31/10/2019;107;7;1;9
464002;31/10/2019;107;8;3;12
464002;31/10/2019;107;9;6;18
464002;31/10/2019;107;10;7;21
464002;31/10/2019;107;11;8;22
464002;31/10/2019;107;12;8;23
464002;31/10/2019;107;13;8;23
464002;31/10/2019;107;14;9;25
464002;31/10/2019;107;15;10;26
464002;31/10/2019;107;16;12;26
464002;31/10/2019;107;17;12;26
464002;31/10/2019;107;18;14;27
464002;31/10/2019;107;19;14;29
464002;31/10/2019;107;20;14;29
464002;31/10/2019;107;21;14;31
464002;31/10/2019;107;22;14;31
464002;31/10/2019;107;23;14;32
464002;01/11/2019;107;0;0;0
464002;01/11/2019;107;1;0;0
