CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/10/2019;454;2;0;0
464001;31/10/2019;454;3;0;0
464001;31/10/2019;454;4;0;2
464001;31/10/2019;454;5;0;6
464001;31/10/2019;454;6;0;17
464001;31/10/2019;454;7;19;47
464001;31/10/2019;454;8;42;91
464001;31/10/2019;454;9;81;117
464001;31/10/2019;454;10;133;128
464001;31/10/2019;454;11;185;137
464001;31/10/2019;454;12;192;140
464001;31/10/2019;454;13;191;140
464001;31/10/2019;454;14;205;139
464001;31/10/2019;454;15;156;132
464001;31/10/2019;454;16;110;117
464001;31/10/2019;454;17;79;89
464001;31/10/2019;454;18;54;65
464001;31/10/2019;454;19;50;30
464001;31/10/2019;454;20;36;21
464001;31/10/2019;454;21;34;9
464001;31/10/2019;454;22;15;4
464001;31/10/2019;454;23;7;0
464001;01/11/2019;454;0;0;0
464001;01/11/2019;454;1;0;0
