CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/10/2019;460;2;0;0
464010;31/10/2019;460;3;0;0
464010;31/10/2019;460;4;0;0
464010;31/10/2019;460;5;0;1
464010;31/10/2019;460;6;1;4
464010;31/10/2019;460;7;15;18
464010;31/10/2019;460;8;19;29
464010;31/10/2019;460;9;43;37
464010;31/10/2019;460;10;90;41
464010;31/10/2019;460;11;118;41
464010;31/10/2019;460;12;142;44
464010;31/10/2019;460;13;157;46
464010;31/10/2019;460;14;175;47
464010;31/10/2019;460;15;186;46
464010;31/10/2019;460;16;171;43
464010;31/10/2019;460;17;154;42
464010;31/10/2019;460;18;143;32
464010;31/10/2019;460;19;141;26
464010;31/10/2019;460;20;135;25
464010;31/10/2019;460;21;132;25
464010;31/10/2019;460;22;131;24
464010;31/10/2019;460;23;126;24
464010;01/11/2019;460;0;0;0
464010;01/11/2019;460;1;0;0
