CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/10/2019;ENTREES;2;0;0
464007;31/10/2019;SORTIES;2;1;0
464007;31/10/2019;ENTREES;3;0;0
464007;31/10/2019;SORTIES;3;0;0
464007;31/10/2019;ENTREES;4;0;1
464007;31/10/2019;SORTIES;4;0;0
464007;31/10/2019;ENTREES;5;0;2
464007;31/10/2019;SORTIES;5;0;0
464007;31/10/2019;ENTREES;6;2;16
464007;31/10/2019;SORTIES;6;0;1
464007;31/10/2019;ENTREES;7;7;38
464007;31/10/2019;SORTIES;7;0;2
464007;31/10/2019;ENTREES;8;11;49
464007;31/10/2019;SORTIES;8;1;1
464007;31/10/2019;ENTREES;9;15;25
464007;31/10/2019;SORTIES;9;2;2
464007;31/10/2019;ENTREES;10;19;8
464007;31/10/2019;SORTIES;10;4;2
464007;31/10/2019;ENTREES;11;11;16
464007;31/10/2019;SORTIES;11;4;3
464007;31/10/2019;ENTREES;12;9;13
464007;31/10/2019;SORTIES;12;8;17
464007;31/10/2019;ENTREES;13;18;12
464007;31/10/2019;SORTIES;13;5;7
464007;31/10/2019;ENTREES;14;28;4
464007;31/10/2019;SORTIES;14;14;8
464007;31/10/2019;ENTREES;15;5;9
464007;31/10/2019;SORTIES;15;24;13
464007;31/10/2019;ENTREES;16;4;4
464007;31/10/2019;SORTIES;16;21;24
464007;31/10/2019;ENTREES;17;5;5
464007;31/10/2019;SORTIES;17;19;42
464007;31/10/2019;ENTREES;18;1;5
464007;31/10/2019;SORTIES;18;20;28
464007;31/10/2019;ENTREES;19;0;3
464007;31/10/2019;SORTIES;19;6;21
464007;31/10/2019;ENTREES;20;1;1
464007;31/10/2019;SORTIES;20;1;17
464007;31/10/2019;ENTREES;21;1;0
464007;31/10/2019;SORTIES;21;3;6
464007;31/10/2019;ENTREES;22;0;0
464007;31/10/2019;SORTIES;22;2;7
464007;31/10/2019;ENTREES;23;0;0
464007;31/10/2019;SORTIES;23;1;3
464007;01/11/2019;ENTREES;0;0;0
464007;01/11/2019;SORTIES;0;0;2
464007;01/11/2019;ENTREES;1;0;0
464007;01/11/2019;SORTIES;1;0;1
