CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;31/10/2019;130;2;0;0
464006;31/10/2019;130;3;0;0
464006;31/10/2019;130;4;0;0
464006;31/10/2019;130;5;0;0
464006;31/10/2019;130;6;0;4
464006;31/10/2019;130;7;0;8
464006;31/10/2019;130;8;0;9
464006;31/10/2019;130;9;1;11
464006;31/10/2019;130;10;1;11
464006;31/10/2019;130;11;1;11
464006;31/10/2019;130;12;1;11
464006;31/10/2019;130;13;1;11
464006;31/10/2019;130;14;1;11
464006;31/10/2019;130;15;1;11
464006;31/10/2019;130;16;1;11
464006;31/10/2019;130;17;1;11
464006;31/10/2019;130;18;1;11
464006;31/10/2019;130;19;1;11
464006;31/10/2019;130;20;1;11
464006;31/10/2019;130;21;1;11
464006;31/10/2019;130;22;1;11
464006;31/10/2019;130;23;1;11
464006;01/11/2019;130;0;0;0
464006;01/11/2019;130;1;0;0
