CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/10/2019;ENTREES;2;0;0
464010;31/10/2019;SORTIES;2;0;0
464010;31/10/2019;ENTREES;3;0;0
464010;31/10/2019;SORTIES;3;0;0
464010;31/10/2019;ENTREES;4;0;1
464010;31/10/2019;SORTIES;4;0;0
464010;31/10/2019;ENTREES;5;1;1
464010;31/10/2019;SORTIES;5;1;0
464010;31/10/2019;ENTREES;6;2;3
464010;31/10/2019;SORTIES;6;0;0
464010;31/10/2019;ENTREES;7;17;15
464010;31/10/2019;SORTIES;7;3;1
464010;31/10/2019;ENTREES;8;6;15
464010;31/10/2019;SORTIES;8;2;4
464010;31/10/2019;ENTREES;9;25;9
464010;31/10/2019;SORTIES;9;1;1
464010;31/10/2019;ENTREES;10;49;4
464010;31/10/2019;SORTIES;10;2;0
464010;31/10/2019;ENTREES;11;34;0
464010;31/10/2019;SORTIES;11;6;0
464010;31/10/2019;ENTREES;12;29;4
464010;31/10/2019;SORTIES;12;5;1
464010;31/10/2019;ENTREES;13;22;3
464010;31/10/2019;SORTIES;13;7;1
464010;31/10/2019;ENTREES;14;31;3
464010;31/10/2019;SORTIES;14;13;2
464010;31/10/2019;ENTREES;15;24;1
464010;31/10/2019;SORTIES;15;13;2
464010;31/10/2019;ENTREES;16;9;0
464010;31/10/2019;SORTIES;16;24;3
464010;31/10/2019;ENTREES;17;7;2
464010;31/10/2019;SORTIES;17;24;3
464010;31/10/2019;ENTREES;18;3;1
464010;31/10/2019;SORTIES;18;14;11
464010;31/10/2019;ENTREES;19;4;0
464010;31/10/2019;SORTIES;19;6;6
464010;31/10/2019;ENTREES;20;0;1
464010;31/10/2019;SORTIES;20;6;2
464010;31/10/2019;ENTREES;21;0;0
464010;31/10/2019;SORTIES;21;3;0
464010;31/10/2019;ENTREES;22;0;1
464010;31/10/2019;SORTIES;22;1;2
464010;31/10/2019;ENTREES;23;0;0
464010;31/10/2019;SORTIES;23;5;0
464010;01/11/2019;ENTREES;0;0;0
464010;01/11/2019;SORTIES;0;0;0
464010;01/11/2019;ENTREES;1;1;0
464010;01/11/2019;SORTIES;1;2;1
