CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/10/2019;ENTREES;2;0;0
464009;31/10/2019;SORTIES;2;0;0
464009;31/10/2019;ENTREES;3;0;0
464009;31/10/2019;SORTIES;3;0;0
464009;31/10/2019;ENTREES;4;0;0
464009;31/10/2019;SORTIES;4;0;0
464009;31/10/2019;ENTREES;5;0;3
464009;31/10/2019;SORTIES;5;0;1
464009;31/10/2019;ENTREES;6;1;14
464009;31/10/2019;SORTIES;6;0;1
464009;31/10/2019;ENTREES;7;10;43
464009;31/10/2019;SORTIES;7;1;1
464009;31/10/2019;ENTREES;8;15;33
464009;31/10/2019;SORTIES;8;0;0
464009;31/10/2019;ENTREES;9;14;3
464009;31/10/2019;SORTIES;9;1;1
464009;31/10/2019;ENTREES;10;21;0
464009;31/10/2019;SORTIES;10;5;1
464009;31/10/2019;ENTREES;11;9;3
464009;31/10/2019;SORTIES;11;12;0
464009;31/10/2019;ENTREES;12;7;0
464009;31/10/2019;SORTIES;12;6;4
464009;31/10/2019;ENTREES;13;7;1
464009;31/10/2019;SORTIES;13;3;1
464009;31/10/2019;ENTREES;14;24;1
464009;31/10/2019;SORTIES;14;9;4
464009;31/10/2019;ENTREES;15;8;3
464009;31/10/2019;SORTIES;15;10;6
464009;31/10/2019;ENTREES;16;6;0
464009;31/10/2019;SORTIES;16;11;10
464009;31/10/2019;ENTREES;17;6;0
464009;31/10/2019;SORTIES;17;26;29
464009;31/10/2019;ENTREES;18;2;1
464009;31/10/2019;SORTIES;18;20;35
464009;31/10/2019;ENTREES;19;2;1
464009;31/10/2019;SORTIES;19;8;9
464009;31/10/2019;ENTREES;20;1;0
464009;31/10/2019;SORTIES;20;9;1
464009;31/10/2019;ENTREES;21;0;1
464009;31/10/2019;SORTIES;21;4;1
464009;31/10/2019;ENTREES;22;0;0
464009;31/10/2019;SORTIES;22;2;1
464009;31/10/2019;ENTREES;23;0;0
464009;31/10/2019;SORTIES;23;2;1
464009;01/11/2019;ENTREES;0;0;0
464009;01/11/2019;SORTIES;0;1;1
464009;01/11/2019;ENTREES;1;0;0
464009;01/11/2019;SORTIES;1;0;0
