CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/10/2019;ENTREES;2;0;0
464001;31/10/2019;SORTIES;2;0;0
464001;31/10/2019;ENTREES;3;0;3
464001;31/10/2019;SORTIES;3;0;0
464001;31/10/2019;ENTREES;4;0;2
464001;31/10/2019;SORTIES;4;0;0
464001;31/10/2019;ENTREES;5;3;4
464001;31/10/2019;SORTIES;5;0;0
464001;31/10/2019;ENTREES;6;5;12
464001;31/10/2019;SORTIES;6;0;1
464001;31/10/2019;ENTREES;7;20;35
464001;31/10/2019;SORTIES;7;0;5
464001;31/10/2019;ENTREES;8;24;46
464001;31/10/2019;SORTIES;8;1;2
464001;31/10/2019;ENTREES;9;41;31
464001;31/10/2019;SORTIES;9;2;5
464001;31/10/2019;ENTREES;10;58;15
464001;31/10/2019;SORTIES;10;6;4
464001;31/10/2019;ENTREES;11;65;17
464001;31/10/2019;SORTIES;11;13;8
464001;31/10/2019;ENTREES;12;22;18
464001;31/10/2019;SORTIES;12;15;15
464001;31/10/2019;ENTREES;13;23;10
464001;31/10/2019;SORTIES;13;24;10
464001;31/10/2019;ENTREES;14;33;7
464001;31/10/2019;SORTIES;14;19;8
464001;31/10/2019;ENTREES;15;13;5
464001;31/10/2019;SORTIES;15;62;12
464001;31/10/2019;ENTREES;16;8;4
464001;31/10/2019;SORTIES;16;54;19
464001;31/10/2019;ENTREES;17;13;2
464001;31/10/2019;SORTIES;17;44;30
464001;31/10/2019;ENTREES;18;12;7
464001;31/10/2019;SORTIES;18;37;31
464001;31/10/2019;ENTREES;19;12;5
464001;31/10/2019;SORTIES;19;16;40
464001;31/10/2019;ENTREES;20;5;2
464001;31/10/2019;SORTIES;20;19;11
464001;31/10/2019;ENTREES;21;3;2
464001;31/10/2019;SORTIES;21;5;14
464001;31/10/2019;ENTREES;22;0;0
464001;31/10/2019;SORTIES;22;19;5
464001;31/10/2019;ENTREES;23;1;0
464001;31/10/2019;SORTIES;23;9;4
464001;01/11/2019;ENTREES;0;0;0
464001;01/11/2019;SORTIES;0;8;4
464001;01/11/2019;ENTREES;1;0;1
464001;01/11/2019;SORTIES;1;1;0
