CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/10/2019;406;2;0;0
464003;31/10/2019;406;3;0;0
464003;31/10/2019;406;4;0;0
464003;31/10/2019;406;5;0;1
464003;31/10/2019;406;6;2;8
464003;31/10/2019;406;7;6;57
464003;31/10/2019;406;8;16;133
464003;31/10/2019;406;9;22;153
464003;31/10/2019;406;10;31;158
464003;31/10/2019;406;11;39;163
464003;31/10/2019;406;12;58;164
464003;31/10/2019;406;13;71;175
464003;31/10/2019;406;14;76;180
464003;31/10/2019;406;15;80;181
464003;31/10/2019;406;16;81;182
464003;31/10/2019;406;17;79;180
464003;31/10/2019;406;18;78;180
464003;31/10/2019;406;19;77;180
464003;31/10/2019;406;20;77;180
464003;31/10/2019;406;21;77;180
464003;31/10/2019;406;22;77;180
464003;31/10/2019;406;23;78;180
464003;01/11/2019;406;0;0;0
464003;01/11/2019;406;1;0;0
