CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/10/2019;600;2;0;0
464007;31/10/2019;600;3;0;0
464007;31/10/2019;600;4;0;0
464007;31/10/2019;600;5;0;0
464007;31/10/2019;600;6;1;15
464007;31/10/2019;600;7;8;51
464007;31/10/2019;600;8;18;99
464007;31/10/2019;600;9;31;122
464007;31/10/2019;600;10;46;128
464007;31/10/2019;600;11;53;141
464007;31/10/2019;600;12;54;137
464007;31/10/2019;600;13;67;142
464007;31/10/2019;600;14;81;138
464007;31/10/2019;600;15;62;134
464007;31/10/2019;600;16;45;114
464007;31/10/2019;600;17;31;77
464007;31/10/2019;600;18;12;54
464007;31/10/2019;600;19;6;36
464007;31/10/2019;600;20;6;20
464007;31/10/2019;600;21;4;14
464007;31/10/2019;600;22;2;7
464007;31/10/2019;600;23;1;4
464007;01/11/2019;600;0;0;0
464007;01/11/2019;600;1;0;0
