CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/10/2019;340;2;0;0
464009;31/10/2019;340;3;0;0
464009;31/10/2019;340;4;0;0
464009;31/10/2019;340;5;0;1
464009;31/10/2019;340;6;0;14
464009;31/10/2019;340;7;9;56
464009;31/10/2019;340;8;24;89
464009;31/10/2019;340;9;37;91
464009;31/10/2019;340;10;53;90
464009;31/10/2019;340;11;50;93
464009;31/10/2019;340;12;51;89
464009;31/10/2019;340;13;55;89
464009;31/10/2019;340;14;70;86
464009;31/10/2019;340;15;68;83
464009;31/10/2019;340;16;63;73
464009;31/10/2019;340;17;43;44
464009;31/10/2019;340;18;25;10
464009;31/10/2019;340;19;19;2
464009;31/10/2019;340;20;11;1
464009;31/10/2019;340;21;7;1
464009;31/10/2019;340;22;5;0
464009;31/10/2019;340;23;3;0
464009;01/11/2019;340;0;0;0
464009;01/11/2019;340;1;0;0
