CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/12/2022;92;2;0;1
464004;16/12/2022;92;3;0;1
464004;16/12/2022;92;4;0;1
464004;16/12/2022;92;5;0;1
464004;16/12/2022;92;6;0;1
464004;16/12/2022;92;7;1;1
464004;16/12/2022;92;8;6;9
464004;16/12/2022;92;9;14;15
464004;16/12/2022;92;10;20;17
464004;16/12/2022;92;11;23;17
464004;16/12/2022;92;12;27;16
464004;16/12/2022;92;13;26;17
464004;16/12/2022;92;14;25;20
464004;16/12/2022;92;15;22;18
464004;16/12/2022;92;16;26;15
464004;16/12/2022;92;17;21;12
464004;16/12/2022;92;18;18;7
464004;16/12/2022;92;19;15;5
464004;16/12/2022;92;20;12;3
464004;16/12/2022;92;21;6;2
464004;16/12/2022;92;22;3;2
464004;16/12/2022;92;23;1;2
464004;17/12/2022;92;0;0;1
464004;17/12/2022;92;1;0;1
