CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/12/2022;ENTREES;2;0;0
464009;16/12/2022;SORTIES;2;0;0
464009;16/12/2022;ENTREES;3;0;0
464009;16/12/2022;SORTIES;3;1;0
464009;16/12/2022;ENTREES;4;0;0
464009;16/12/2022;SORTIES;4;0;0
464009;16/12/2022;ENTREES;5;0;1
464009;16/12/2022;SORTIES;5;0;0
464009;16/12/2022;ENTREES;6;1;7
464009;16/12/2022;SORTIES;6;0;0
464009;16/12/2022;ENTREES;7;9;32
464009;16/12/2022;SORTIES;7;0;1
464009;16/12/2022;ENTREES;8;19;16
464009;16/12/2022;SORTIES;8;1;1
464009;16/12/2022;ENTREES;9;14;10
464009;16/12/2022;SORTIES;9;0;0
464009;16/12/2022;ENTREES;10;19;9
464009;16/12/2022;SORTIES;10;7;1
464009;16/12/2022;ENTREES;11;15;3
464009;16/12/2022;SORTIES;11;5;3
464009;16/12/2022;ENTREES;12;7;3
464009;16/12/2022;SORTIES;12;6;7
464009;16/12/2022;ENTREES;13;12;2
464009;16/12/2022;SORTIES;13;8;2
464009;16/12/2022;ENTREES;14;13;6
464009;16/12/2022;SORTIES;14;12;4
464009;16/12/2022;ENTREES;15;20;3
464009;16/12/2022;SORTIES;15;18;2
464009;16/12/2022;ENTREES;16;17;1
464009;16/12/2022;SORTIES;16;15;15
464009;16/12/2022;ENTREES;17;16;2
464009;16/12/2022;SORTIES;17;17;19
464009;16/12/2022;ENTREES;18;13;2
464009;16/12/2022;SORTIES;18;24;23
464009;16/12/2022;ENTREES;19;3;1
464009;16/12/2022;SORTIES;19;22;5
464009;16/12/2022;ENTREES;20;1;0
464009;16/12/2022;SORTIES;20;16;7
464009;16/12/2022;ENTREES;21;0;0
464009;16/12/2022;SORTIES;21;11;1
464009;16/12/2022;ENTREES;22;1;0
464009;16/12/2022;SORTIES;22;8;0
464009;16/12/2022;ENTREES;23;1;0
464009;16/12/2022;SORTIES;23;3;3
464009;17/12/2022;ENTREES;0;0;0
464009;17/12/2022;SORTIES;0;6;0
464009;17/12/2022;ENTREES;1;0;0
464009;17/12/2022;SORTIES;1;1;0
