CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/12/2022;406;2;0;0
464003;16/12/2022;406;3;0;0
464003;16/12/2022;406;4;0;0
464003;16/12/2022;406;5;0;1
464003;16/12/2022;406;6;0;3
464003;16/12/2022;406;7;2;15
464003;16/12/2022;406;8;25;39
464003;16/12/2022;406;9;41;44
464003;16/12/2022;406;10;50;46
464003;16/12/2022;406;11;59;44
464003;16/12/2022;406;12;67;40
464003;16/12/2022;406;13;73;38
464003;16/12/2022;406;14;75;39
464003;16/12/2022;406;15;78;34
464003;16/12/2022;406;16;76;23
464003;16/12/2022;406;17;61;12
464003;16/12/2022;406;18;43;0
464003;16/12/2022;406;19;28;0
464003;16/12/2022;406;20;20;0
464003;16/12/2022;406;21;16;0
464003;16/12/2022;406;22;12;0
464003;16/12/2022;406;23;8;0
464003;17/12/2022;406;0;0;0
464003;17/12/2022;406;1;0;0
