CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/12/2022;ENTREES;2;0;0
464011;16/12/2022;SORTIES;2;0;0
464011;16/12/2022;ENTREES;3;0;0
464011;16/12/2022;SORTIES;3;0;1
464011;16/12/2022;ENTREES;4;0;2
464011;16/12/2022;SORTIES;4;0;0
464011;16/12/2022;ENTREES;5;0;2
464011;16/12/2022;SORTIES;5;0;1
464011;16/12/2022;ENTREES;6;3;8
464011;16/12/2022;SORTIES;6;1;0
464011;16/12/2022;ENTREES;7;5;9
464011;16/12/2022;SORTIES;7;0;1
464011;16/12/2022;ENTREES;8;2;13
464011;16/12/2022;SORTIES;8;0;1
464011;16/12/2022;ENTREES;9;4;4
464011;16/12/2022;SORTIES;9;1;2
464011;16/12/2022;ENTREES;10;13;4
464011;16/12/2022;SORTIES;10;1;1
464011;16/12/2022;ENTREES;11;11;3
464011;16/12/2022;SORTIES;11;1;1
464011;16/12/2022;ENTREES;12;12;3
464011;16/12/2022;SORTIES;12;2;4
464011;16/12/2022;ENTREES;13;9;5
464011;16/12/2022;SORTIES;13;4;7
464011;16/12/2022;ENTREES;14;7;2
464011;16/12/2022;SORTIES;14;3;6
464011;16/12/2022;ENTREES;15;10;2
464011;16/12/2022;SORTIES;15;10;5
464011;16/12/2022;ENTREES;16;12;0
464011;16/12/2022;SORTIES;16;12;9
464011;16/12/2022;ENTREES;17;6;3
464011;16/12/2022;SORTIES;17;23;9
464011;16/12/2022;ENTREES;18;12;3
464011;16/12/2022;SORTIES;18;7;8
464011;16/12/2022;ENTREES;19;8;2
464011;16/12/2022;SORTIES;19;9;4
464011;16/12/2022;ENTREES;20;1;0
464011;16/12/2022;SORTIES;20;11;3
464011;16/12/2022;ENTREES;21;1;1
464011;16/12/2022;SORTIES;21;14;0
464011;16/12/2022;ENTREES;22;1;1
464011;16/12/2022;SORTIES;22;5;1
464011;16/12/2022;ENTREES;23;0;0
464011;16/12/2022;SORTIES;23;10;4
464011;17/12/2022;ENTREES;0;2;1
464011;17/12/2022;SORTIES;0;4;1
464011;17/12/2022;ENTREES;1;0;0
464011;17/12/2022;SORTIES;1;0;0
