CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;16/12/2022;;15/12/2022 14:38;0;;16/12/2022 03:40;HO;464009
464009;16/12/2022;;16/12/2022 07:29;1;;16/12/2022 07:32;AB;464009
464009;16/12/2022;;15/12/2022 18:35;2;;16/12/2022 08:34;AB;464009
464009;16/12/2022;;16/12/2022 07:01;3;;16/12/2022 08:38;HO;464009
464009;16/12/2022;;15/12/2022 17:05;4;;16/12/2022 10:16;HO;464009
464009;16/12/2022;;16/12/2022 08:23;5;;16/12/2022 10:22;HO;464009
464009;16/12/2022;;16/12/2022 08:52;6;;16/12/2022 10:31;HO;464009
464009;16/12/2022;;16/12/2022 08:30;7;;16/12/2022 10:39;HO;464009
464009;16/12/2022;;16/12/2022 06:38;8;;16/12/2022 10:39;AB;464009
464009;16/12/2022;;16/12/2022 07:44;9;;16/12/2022 10:45;HO;464009
464009;16/12/2022;;16/12/2022 09:02;10;;16/12/2022 10:49;HO;464009
464009;16/12/2022;;16/12/2022 08:59;11;;16/12/2022 10:59;HO;464009
464009;16/12/2022;;16/12/2022 07:15;12;;16/12/2022 11:00;AB;464009
464009;16/12/2022;;16/12/2022 09:22;13;;16/12/2022 11:13;HO;464009
464009;16/12/2022;;16/12/2022 08:29;14;;16/12/2022 11:13;HO;464009
464009;16/12/2022;;16/12/2022 09:00;15;;16/12/2022 11:14;HO;464009
464009;16/12/2022;;16/12/2022 11:22;16;;16/12/2022 11:22;HO;464009
464009;16/12/2022;;16/12/2022 06:17;17;;16/12/2022 11:38;HO;464009
464009;16/12/2022;;16/12/2022 07:49;18;;16/12/2022 11:46;AB;464009
464009;16/12/2022;;16/12/2022 07:01;19;;16/12/2022 11:59;AB;464009
464009;16/12/2022;;16/12/2022 09:46;20;;16/12/2022 12:00;HO;464009
464009;16/12/2022;;16/12/2022 09:05;21;;16/12/2022 12:19;AB;464009
464009;16/12/2022;;16/12/2022 09:45;22;;16/12/2022 12:21;AB;464009
464009;16/12/2022;;16/12/2022 09:07;23;;16/12/2022 12:23;HO;464009
464009;16/12/2022;;16/12/2022 10:11;24;;16/12/2022 12:26;AB;464009
464009;16/12/2022;;16/12/2022 07:31;25;;16/12/2022 12:30;AB;464009
464009;16/12/2022;;16/12/2022 07:19;26;;16/12/2022 12:31;AB;464009
464009;16/12/2022;;16/12/2022 09:42;27;;16/12/2022 12:33;HO;464009
464009;16/12/2022;;16/12/2022 09:56;28;;16/12/2022 12:34;HO;464009
464009;16/12/2022;;16/12/2022 07:50;29;;16/12/2022 12:35;HO;464009
464009;16/12/2022;;16/12/2022 08:14;30;;16/12/2022 12:37;HO;464009
464009;16/12/2022;;16/12/2022 09:00;31;;16/12/2022 12:50;AB;464009
464009;16/12/2022;;16/12/2022 07:00;32;;16/12/2022 12:56;AB;464009
464009;16/12/2022;;16/12/2022 10:34;33;;16/12/2022 13:04;HO;464009
464009;16/12/2022;;16/12/2022 10:26;34;;16/12/2022 13:06;HO;464009
464009;16/12/2022;;16/12/2022 06:43;35;;16/12/2022 13:07;AB;464009
464009;16/12/2022;;16/12/2022 11:28;36;;16/12/2022 13:08;HO;464009
464009;16/12/2022;;16/12/2022 08:38;37;;16/12/2022 13:08;HO;464009
464009;16/12/2022;;16/12/2022 09:41;38;;16/12/2022 13:21;HO;464009
464009;16/12/2022;;16/12/2022 11:07;39;;16/12/2022 13:22;HO;464009
464009;16/12/2022;;16/12/2022 08:40;40;;16/12/2022 13:34;HO;464009
464009;16/12/2022;;16/12/2022 13:27;41;;16/12/2022 13:37;AB;464009
464009;16/12/2022;;16/12/2022 10:09;42;;16/12/2022 13:43;HO;464009
464009;16/12/2022;;16/12/2022 08:23;43;;16/12/2022 14:03;AB;464009
464009;16/12/2022;;15/12/2022 12:20;44;;16/12/2022 14:08;HO;464009
464009;16/12/2022;;16/12/2022 11:37;45;;16/12/2022 14:17;AB;464009
464009;16/12/2022;;16/12/2022 07:06;46;;16/12/2022 14:18;AB;464009
464009;16/12/2022;;16/12/2022 07:55;47;;16/12/2022 14:19;HO;464009
464009;16/12/2022;;16/12/2022 08:45;48;;16/12/2022 14:19;HO;464009
464009;16/12/2022;;16/12/2022 10:02;49;;16/12/2022 14:21;HO;464009
464009;16/12/2022;;16/12/2022 09:50;50;;16/12/2022 14:21;HO;464009
464009;16/12/2022;;16/12/2022 08:11;51;;16/12/2022 14:23;HO;464009
464009;16/12/2022;;16/12/2022 12:38;52;;16/12/2022 14:28;HO;464009
464009;16/12/2022;;16/12/2022 10:52;53;;16/12/2022 14:35;HO;464009
464009;16/12/2022;;16/12/2022 11:05;54;;16/12/2022 14:42;HO;464009
464009;16/12/2022;;16/12/2022 10:59;55;;16/12/2022 14:44;HO;464009
464009;16/12/2022;;16/12/2022 10:22;56;;16/12/2022 14:44;AB;464009
464009;16/12/2022;;16/12/2022 08:19;57;;16/12/2022 14:54;HO;464009
464009;16/12/2022;;16/12/2022 10:54;58;;16/12/2022 14:58;HO;464009
464009;16/12/2022;;16/12/2022 09:46;59;;16/12/2022 15:02;HO;464009
464009;16/12/2022;;16/12/2022 15:06;60;;16/12/2022 15:07;HO;464009
464009;16/12/2022;;16/12/2022 08:55;61;;16/12/2022 15:10;HO;464009
464009;16/12/2022;;16/12/2022 10:00;62;;16/12/2022 15:11;HO;464009
464009;16/12/2022;;16/12/2022 08:39;63;;16/12/2022 15:11;HO;464009
464009;16/12/2022;;16/12/2022 08:52;64;;16/12/2022 15:11;HO;464009
464009;16/12/2022;;16/12/2022 09:07;65;;16/12/2022 15:12;HO;464009
464009;16/12/2022;;16/12/2022 09:59;66;;16/12/2022 15:15;HO;464009
464009;16/12/2022;;16/12/2022 06:55;67;;16/12/2022 15:16;AB;464009
464009;16/12/2022;;16/12/2022 12:00;68;;16/12/2022 15:20;AB;464009
464009;16/12/2022;;16/12/2022 14:29;69;;16/12/2022 15:33;HO;464009
464009;16/12/2022;;16/12/2022 11:32;70;;16/12/2022 15:34;HO;464009
464009;16/12/2022;;16/12/2022 13:22;71;;16/12/2022 15:34;HO;464009
464009;16/12/2022;;16/12/2022 11:36;72;;16/12/2022 15:35;HO;464009
464009;16/12/2022;;16/12/2022 09:22;73;;16/12/2022 15:36;HO;464009
464009;16/12/2022;;16/12/2022 12:18;74;;16/12/2022 15:37;HO;464009
464009;16/12/2022;;16/12/2022 13:59;75;;16/12/2022 15:39;HO;464009
464009;16/12/2022;;16/12/2022 13:05;76;;16/12/2022 15:40;HO;464009
464009;16/12/2022;;16/12/2022 14:15;77;;16/12/2022 15:45;HO;464009
464009;16/12/2022;;16/12/2022 11:07;78;;16/12/2022 15:55;HO;464009
464009;16/12/2022;;16/12/2022 14:31;79;;16/12/2022 16:01;HO;464009
464009;16/12/2022;;16/12/2022 10:36;80;;16/12/2022 16:03;HO;464009
464009;16/12/2022;;16/12/2022 10:31;81;;16/12/2022 16:05;HO;464009
464009;16/12/2022;;16/12/2022 10:36;82;;16/12/2022 16:05;AB;464009
464009;16/12/2022;;16/12/2022 10:52;83;;16/12/2022 16:07;HO;464009
464009;16/12/2022;;16/12/2022 14:09;84;;16/12/2022 16:09;AB;464009
464009;16/12/2022;;16/12/2022 08:42;85;;16/12/2022 16:14;HO;464009
464009;16/12/2022;;16/12/2022 13:08;86;;16/12/2022 16:14;HO;464009
464009;16/12/2022;;16/12/2022 07:18;87;;16/12/2022 16:15;AB;464009
464009;16/12/2022;;16/12/2022 14:23;88;;16/12/2022 16:16;AB;464009
464009;16/12/2022;;16/12/2022 07:37;89;;16/12/2022 16:21;AB;464009
464009;16/12/2022;;16/12/2022 16:17;90;;16/12/2022 16:21;AB;464009
464009;16/12/2022;;16/12/2022 07:30;91;;16/12/2022 16:28;AB;464009
464009;16/12/2022;;16/12/2022 12:36;92;;16/12/2022 16:30;HO;464009
464009;16/12/2022;;16/12/2022 07:12;93;;16/12/2022 16:34;AB;464009
464009;16/12/2022;;16/12/2022 11:25;94;;16/12/2022 16:36;HO;464009
464009;16/12/2022;;16/12/2022 07:12;95;;16/12/2022 16:38;AB;464009
464009;16/12/2022;;16/12/2022 14:49;96;;16/12/2022 16:39;HO;464009
464009;16/12/2022;;16/12/2022 14:45;97;;16/12/2022 16:40;AB;464009
464009;16/12/2022;;16/12/2022 11:55;98;;16/12/2022 16:41;HO;464009
464009;16/12/2022;;16/12/2022 10:45;99;;16/12/2022 16:43;HO;464009
464009;16/12/2022;;16/12/2022 10:30;100;;16/12/2022 16:45;AB;464009
464009;16/12/2022;;16/12/2022 09:27;101;;16/12/2022 16:46;AB;464009
464009;16/12/2022;;16/12/2022 07:57;102;;16/12/2022 16:47;AB;464009
464009;16/12/2022;;16/12/2022 06:12;103;;16/12/2022 16:52;AB;464009
464009;16/12/2022;;16/12/2022 08:13;104;;16/12/2022 16:53;AB;464009
464009;16/12/2022;;16/12/2022 14:31;105;;16/12/2022 16:53;HO;464009
464009;16/12/2022;;16/12/2022 11:28;106;;16/12/2022 16:55;HO;464009
464009;16/12/2022;;16/12/2022 10:54;107;;16/12/2022 16:56;HO;464009
464009;16/12/2022;;16/12/2022 07:49;108;;16/12/2022 16:56;AB;464009
464009;16/12/2022;;16/12/2022 12:02;109;;16/12/2022 16:57;HO;464009
464009;16/12/2022;;16/12/2022 07:12;110;;16/12/2022 17:01;AB;464009
464009;16/12/2022;;16/12/2022 14:06;111;;16/12/2022 17:01;AB;464009
464009;16/12/2022;;16/12/2022 13:41;112;;16/12/2022 17:02;HO;464009
464009;16/12/2022;;16/12/2022 07:42;113;;16/12/2022 17:02;AB;464009
464009;16/12/2022;;16/12/2022 06:44;114;;16/12/2022 17:06;AB;464009
464009;16/12/2022;;16/12/2022 08:12;115;;16/12/2022 17:07;AB;464009
464009;16/12/2022;;16/12/2022 11:05;116;;16/12/2022 17:07;HO;464009
464009;16/12/2022;;16/12/2022 07:14;117;;16/12/2022 17:07;HO;464009
464009;16/12/2022;;16/12/2022 15:22;118;;16/12/2022 17:09;AB;464009
464009;16/12/2022;;16/12/2022 13:00;119;;16/12/2022 17:09;HO;464009
464009;16/12/2022;;16/12/2022 15:13;120;;16/12/2022 17:10;HO;464009
464009;16/12/2022;;16/12/2022 15:13;121;;16/12/2022 17:11;HO;464009
464009;16/12/2022;;16/12/2022 17:13;122;;16/12/2022 17:14;AB;464009
464009;16/12/2022;;16/12/2022 10:38;123;;16/12/2022 17:17;HO;464009
464009;16/12/2022;;16/12/2022 08:29;124;;16/12/2022 17:21;HO;464009
464009;16/12/2022;;16/12/2022 15:03;125;;16/12/2022 17:21;HO;464009
464009;16/12/2022;;16/12/2022 11:48;126;;16/12/2022 17:28;HO;464009
464009;16/12/2022;;16/12/2022 08:48;127;;16/12/2022 17:28;AB;464009
464009;16/12/2022;;16/12/2022 14:32;128;;16/12/2022 17:30;HO;464009
464009;16/12/2022;;16/12/2022 07:22;129;;16/12/2022 17:31;AB;464009
464009;16/12/2022;;16/12/2022 13:41;130;;16/12/2022 17:32;HO;464009
464009;16/12/2022;;16/12/2022 08:02;131;;16/12/2022 17:32;AB;464009
464009;16/12/2022;;16/12/2022 06:46;132;;16/12/2022 17:32;AB;464009
464009;16/12/2022;;16/12/2022 15:01;133;;16/12/2022 17:34;HO;464009
464009;16/12/2022;;16/12/2022 07:25;134;;16/12/2022 17:35;AB;464009
464009;16/12/2022;;16/12/2022 14:32;135;;16/12/2022 17:35;AB;464009
464009;16/12/2022;;16/12/2022 07:32;136;;16/12/2022 17:37;AB;464009
464009;16/12/2022;;16/12/2022 13:32;137;;16/12/2022 17:39;HO;464009
464009;16/12/2022;;16/12/2022 08:00;138;;16/12/2022 17:39;AB;464009
464009;16/12/2022;;16/12/2022 07:42;139;;16/12/2022 17:41;HO;464009
464009;16/12/2022;;16/12/2022 07:00;140;;16/12/2022 17:57;AB;464009
464009;16/12/2022;;16/12/2022 08:23;141;;16/12/2022 17:58;HO;464009
464009;16/12/2022;;16/12/2022 16:08;142;;16/12/2022 17:58;HO;464009
464009;16/12/2022;;16/12/2022 07:44;143;;16/12/2022 17:58;AB;464009
464009;16/12/2022;;16/12/2022 14:41;144;;16/12/2022 17:58;AB;464009
464009;16/12/2022;;16/12/2022 15:47;145;;16/12/2022 17:59;AB;464009
464009;16/12/2022;;16/12/2022 06:51;146;;16/12/2022 18:00;AB;464009
464009;16/12/2022;;16/12/2022 16:23;147;;16/12/2022 18:01;HO;464009
464009;16/12/2022;;16/12/2022 08:00;148;;16/12/2022 18:01;AB;464009
464009;16/12/2022;;16/12/2022 16:13;149;;16/12/2022 18:02;HO;464009
464009;16/12/2022;;16/12/2022 08:04;150;;16/12/2022 18:02;HO;464009
464009;16/12/2022;;16/12/2022 18:01;151;;16/12/2022 18:06;HO;464009
464009;16/12/2022;;16/12/2022 12:51;152;;16/12/2022 18:06;HO;464009
464009;16/12/2022;;16/12/2022 07:01;153;;16/12/2022 18:07;AB;464009
464009;16/12/2022;;16/12/2022 14:51;154;;16/12/2022 18:08;HO;464009
464009;16/12/2022;;16/12/2022 07:27;155;;16/12/2022 18:08;HO;464009
464009;16/12/2022;;16/12/2022 08:32;156;;16/12/2022 18:09;AB;464009
464009;16/12/2022;;16/12/2022 14:18;157;;16/12/2022 18:09;HO;464009
464009;16/12/2022;;16/12/2022 15:57;158;;16/12/2022 18:09;HO;464009
464009;16/12/2022;;16/12/2022 11:29;159;;16/12/2022 18:10;HO;464009
464009;16/12/2022;;16/12/2022 08:37;160;;16/12/2022 18:10;AB;464009
464009;16/12/2022;;16/12/2022 16:17;161;;16/12/2022 18:13;HO;464009
464009;16/12/2022;;16/12/2022 08:37;162;;16/12/2022 18:17;AB;464009
464009;16/12/2022;;16/12/2022 15:15;163;;16/12/2022 18:18;HO;464009
464009;16/12/2022;;16/12/2022 12:57;164;;16/12/2022 18:18;HO;464009
464009;16/12/2022;;16/12/2022 10:29;165;;16/12/2022 18:19;HO;464009
464009;16/12/2022;;16/12/2022 07:49;166;;16/12/2022 18:19;AB;464009
464009;16/12/2022;;16/12/2022 10:52;167;;16/12/2022 18:20;HO;464009
464009;16/12/2022;;16/12/2022 07:24;168;;16/12/2022 18:20;AB;464009
464009;16/12/2022;;16/12/2022 07:44;169;;16/12/2022 18:21;AB;464009
464009;16/12/2022;;16/12/2022 08:42;170;;16/12/2022 18:25;AB;464009
464009;16/12/2022;;16/12/2022 07:21;171;;16/12/2022 18:27;AB;464009
464009;16/12/2022;;16/12/2022 15:59;172;;16/12/2022 18:29;HO;464009
464009;16/12/2022;;16/12/2022 15:37;173;;16/12/2022 18:30;HO;464009
464009;16/12/2022;;16/12/2022 10:40;174;;16/12/2022 18:30;AB;464009
464009;16/12/2022;;16/12/2022 07:52;175;;16/12/2022 18:31;AB;464009
464009;16/12/2022;;16/12/2022 07:19;176;;16/12/2022 18:33;HO;464009
464009;16/12/2022;;16/12/2022 08:02;177;;16/12/2022 18:34;AB;464009
464009;16/12/2022;;16/12/2022 08:31;178;;16/12/2022 18:34;AB;464009
464009;16/12/2022;;16/12/2022 09:05;179;;16/12/2022 18:35;AB;464009
464009;16/12/2022;;16/12/2022 08:05;180;;16/12/2022 18:35;AB;464009
464009;16/12/2022;;16/12/2022 09:16;181;;16/12/2022 18:35;AB;464009
464009;16/12/2022;;16/12/2022 12:16;182;;16/12/2022 18:36;AB;464009
464009;16/12/2022;;16/12/2022 07:49;183;;16/12/2022 18:37;HO;464009
464009;16/12/2022;;16/12/2022 09:12;184;;16/12/2022 18:44;AB;464009
464009;16/12/2022;;16/12/2022 07:43;185;;16/12/2022 18:44;AB;464009
464009;16/12/2022;;16/12/2022 14:48;186;;16/12/2022 18:45;HO;464009
464009;16/12/2022;;16/12/2022 15:19;187;;16/12/2022 18:47;HO;464009
464009;16/12/2022;;16/12/2022 14:28;188;;16/12/2022 18:54;HO;464009
464009;16/12/2022;;16/12/2022 08:31;189;;16/12/2022 18:54;AB;464009
464009;16/12/2022;;16/12/2022 07:31;190;;16/12/2022 18:57;AB;464009
464009;16/12/2022;;16/12/2022 13:54;191;;16/12/2022 18:58;HO;464009
464009;16/12/2022;;16/12/2022 15:41;192;;16/12/2022 18:59;HO;464009
464009;16/12/2022;;16/12/2022 15:19;193;;16/12/2022 19:00;HO;464009
464009;16/12/2022;;16/12/2022 07:51;194;;16/12/2022 19:04;AB;464009
464009;16/12/2022;;16/12/2022 15:10;195;;16/12/2022 19:05;HO;464009
464009;16/12/2022;;16/12/2022 17:06;196;;16/12/2022 19:06;HO;464009
464009;16/12/2022;;16/12/2022 07:36;197;;16/12/2022 19:10;AB;464009
464009;16/12/2022;;16/12/2022 16:19;198;;16/12/2022 19:10;HO;464009
464009;16/12/2022;;16/12/2022 17:18;199;;16/12/2022 19:16;HO;464009
464009;16/12/2022;;16/12/2022 16:12;200;;16/12/2022 19:16;HO;464009
464009;16/12/2022;;16/12/2022 13:58;201;;16/12/2022 19:17;HO;464009
464009;16/12/2022;;16/12/2022 16:15;202;;16/12/2022 19:17;AB;464009
464009;16/12/2022;;16/12/2022 16:06;203;;16/12/2022 19:17;HO;464009
464009;16/12/2022;;16/12/2022 17:23;204;;16/12/2022 19:31;HO;464009
464009;16/12/2022;;16/12/2022 10:27;205;;16/12/2022 19:31;AB;464009
464009;16/12/2022;;16/12/2022 17:13;206;;16/12/2022 19:34;HO;464009
464009;16/12/2022;;16/12/2022 14:32;207;;16/12/2022 19:35;HO;464009
464009;16/12/2022;;16/12/2022 11:21;208;;16/12/2022 19:39;HO;464009
464009;16/12/2022;;16/12/2022 10:24;209;;16/12/2022 19:42;HO;464009
464009;16/12/2022;;16/12/2022 15:51;210;;16/12/2022 19:51;HO;464009
464009;16/12/2022;;16/12/2022 16:53;211;;16/12/2022 19:52;HO;464009
464009;16/12/2022;;16/12/2022 15:08;212;;16/12/2022 19:54;HO;464009
464009;16/12/2022;;16/12/2022 15:54;213;;16/12/2022 19:54;HO;464009
464009;16/12/2022;;16/12/2022 09:18;214;;16/12/2022 19:54;AB;464009
464009;16/12/2022;;16/12/2022 17:24;215;;16/12/2022 19:56;HO;464009
464009;16/12/2022;;16/12/2022 17:24;216;;16/12/2022 19:56;HO;464009
464009;16/12/2022;;16/12/2022 08:48;217;;16/12/2022 19:56;HO;464009
464009;16/12/2022;;16/12/2022 15:57;218;;16/12/2022 19:57;HO;464009
464009;16/12/2022;;16/12/2022 16:47;219;;16/12/2022 19:59;HO;464009
464009;16/12/2022;;16/12/2022 15:45;220;;16/12/2022 20:04;HO;464009
464009;16/12/2022;;16/12/2022 17:19;221;;16/12/2022 20:05;HO;464009
464009;16/12/2022;;16/12/2022 09:20;222;;16/12/2022 20:06;HO;464009
464009;16/12/2022;;16/12/2022 09:18;223;;16/12/2022 20:07;AB;464009
464009;16/12/2022;;16/12/2022 16:45;224;;16/12/2022 20:07;HO;464009
464009;16/12/2022;;16/12/2022 15:51;225;;16/12/2022 20:16;HO;464009
464009;16/12/2022;;16/12/2022 10:12;226;;16/12/2022 20:23;HO;464009
464009;16/12/2022;;16/12/2022 17:39;227;;16/12/2022 20:29;HO;464009
464009;16/12/2022;;16/12/2022 18:37;228;;16/12/2022 20:29;HO;464009
464009;16/12/2022;;16/12/2022 13:20;229;;16/12/2022 20:29;HO;464009
464009;16/12/2022;;16/12/2022 16:43;230;;16/12/2022 20:31;HO;464009
464009;16/12/2022;;16/12/2022 16:01;231;;16/12/2022 20:31;HO;464009
464009;16/12/2022;;16/12/2022 17:39;232;;16/12/2022 20:40;HO;464009
464009;16/12/2022;;16/12/2022 10:23;233;;16/12/2022 20:40;AB;464009
464009;16/12/2022;;16/12/2022 10:26;234;;16/12/2022 20:42;AB;464009
464009;16/12/2022;;16/12/2022 17:24;235;;16/12/2022 20:42;AB;464009
464009;16/12/2022;;16/12/2022 18:21;236;;16/12/2022 20:42;HO;464009
464009;16/12/2022;;16/12/2022 16:39;237;;16/12/2022 20:43;HO;464009
464009;16/12/2022;;16/12/2022 18:35;238;;16/12/2022 20:45;HO;464009
464009;16/12/2022;;16/12/2022 11:22;239;;16/12/2022 20:45;AB;464009
464009;16/12/2022;;16/12/2022 12:16;240;;16/12/2022 20:49;AB;464009
464009;16/12/2022;;16/12/2022 17:18;241;;16/12/2022 20:54;HO;464009
464009;16/12/2022;;16/12/2022 15:23;242;;16/12/2022 20:58;AB;464009
464009;16/12/2022;;16/12/2022 16:10;243;;16/12/2022 21:09;HO;464009
464009;16/12/2022;;16/12/2022 17:21;244;;16/12/2022 21:09;HO;464009
464009;16/12/2022;;16/12/2022 19:05;245;;16/12/2022 21:12;HO;464009
464009;16/12/2022;;16/12/2022 11:36;246;;16/12/2022 21:16;AB;464009
464009;16/12/2022;;16/12/2022 15:45;247;;16/12/2022 21:17;HO;464009
464009;16/12/2022;;16/12/2022 18:48;248;;16/12/2022 21:19;HO;464009
464009;16/12/2022;;16/12/2022 14:27;249;;16/12/2022 21:28;HO;464009
464009;16/12/2022;;16/12/2022 17:33;250;;16/12/2022 21:42;HO;464009
464009;16/12/2022;;16/12/2022 18:18;251;;16/12/2022 21:55;HO;464009
464009;16/12/2022;;16/12/2022 11:11;252;;16/12/2022 21:56;HO;464009
464009;16/12/2022;;16/12/2022 10:29;253;;16/12/2022 21:56;HO;464009
464009;16/12/2022;;16/12/2022 20:13;254;;16/12/2022 21:58;HO;464009
464009;16/12/2022;;16/12/2022 18:59;255;;16/12/2022 22:07;HO;464009
464009;16/12/2022;;16/12/2022 16:32;256;;16/12/2022 22:08;HO;464009
464009;16/12/2022;;16/12/2022 13:25;257;;16/12/2022 22:10;HO;464009
464009;16/12/2022;;16/12/2022 17:52;258;;16/12/2022 22:11;HO;464009
464009;16/12/2022;;16/12/2022 16:01;259;;16/12/2022 22:27;HO;464009
464009;16/12/2022;;16/12/2022 18:33;260;;16/12/2022 22:28;HO;464009
464009;16/12/2022;;16/12/2022 17:02;261;;16/12/2022 22:39;HO;464009
464009;16/12/2022;;16/12/2022 17:22;262;;16/12/2022 22:43;HO;464009
464009;16/12/2022;;16/12/2022 13:39;263;;16/12/2022 23:04;AB;464009
464009;16/12/2022;;16/12/2022 22:59;264;;16/12/2022 23:07;HO;464009
464009;16/12/2022;;16/12/2022 16:50;265;;16/12/2022 23:21;HO;464009
464009;16/12/2022;;16/12/2022 10:20;266;;16/12/2022 23:22;AB;464009
464009;16/12/2022;;16/12/2022 23:19;267;;16/12/2022 23:23;HO;464009
464009;16/12/2022;;16/12/2022 09:29;268;;16/12/2022 23:43;AB;464009
464009;17/12/2022;;16/12/2022 19:37;269;;17/12/2022 00:04;HO;464009
464009;17/12/2022;;16/12/2022 18:16;270;;17/12/2022 00:04;HO;464009
464009;17/12/2022;;16/12/2022 19:42;271;;17/12/2022 00:05;HO;464009
464009;17/12/2022;;16/12/2022 18:59;272;;17/12/2022 00:23;HO;464009
464009;17/12/2022;;16/12/2022 18:30;273;;17/12/2022 00:23;HO;464009
464009;17/12/2022;;16/12/2022 18:43;274;;17/12/2022 00:25;HO;464009
464009;17/12/2022;;16/12/2022 18:09;275;;17/12/2022 01:03;HO;464009
