CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;16/12/2022;;15/12/2022 11:53;0;;16/12/2022 07:18;AB;464008
464008;16/12/2022;;15/12/2022 05:25;1;;16/12/2022 08:58;AB;464008
464008;16/12/2022;;15/12/2022 17:06;2;;16/12/2022 09:13;HO;464008
464008;16/12/2022;;15/12/2022 16:16;3;;16/12/2022 09:27;HO;464008
464008;16/12/2022;;15/12/2022 18:48;4;;16/12/2022 09:46;HO;464008
464008;16/12/2022;;15/12/2022 18:48;5;;16/12/2022 09:47;HO;464008
464008;16/12/2022;;15/12/2022 11:29;6;;16/12/2022 10:01;HO;464008
464008;16/12/2022;;15/12/2022 11:51;7;;16/12/2022 10:01;AB;464008
464008;16/12/2022;;16/12/2022 08:44;8;;16/12/2022 10:02;AB;464008
464008;16/12/2022;;15/12/2022 10:52;9;;16/12/2022 10:22;AB;464008
464008;16/12/2022;;15/12/2022 18:47;10;;16/12/2022 10:23;HO;464008
464008;16/12/2022;;15/12/2022 16:23;11;;16/12/2022 10:29;HO;464008
464008;16/12/2022;;15/12/2022 17:01;12;;16/12/2022 10:32;HO;464008
464008;16/12/2022;;15/12/2022 19:10;13;;16/12/2022 10:43;HO;464008
464008;16/12/2022;;16/12/2022 10:16;14;;16/12/2022 11:59;HO;464008
464008;16/12/2022;;16/12/2022 08:42;15;;16/12/2022 11:59;HO;464008
464008;16/12/2022;;16/12/2022 09:07;16;;16/12/2022 12:16;HO;464008
464008;16/12/2022;;16/12/2022 03:37;17;;16/12/2022 12:22;AB;464008
464008;16/12/2022;;16/12/2022 12:28;18;;16/12/2022 12:44;AB;464008
464008;16/12/2022;;16/12/2022 11:50;19;;16/12/2022 12:52;AB;464008
464008;16/12/2022;;15/12/2022 12:50;20;;16/12/2022 13:01;AB;464008
464008;16/12/2022;;16/12/2022 11:55;21;;16/12/2022 13:01;AB;464008
464008;16/12/2022;;16/12/2022 11:37;22;;16/12/2022 13:01;AB;464008
464008;16/12/2022;;16/12/2022 09:52;23;;16/12/2022 13:09;HO;464008
464008;16/12/2022;;15/12/2022 12:50;24;;16/12/2022 13:14;HO;464008
464008;16/12/2022;;16/12/2022 10:03;25;;16/12/2022 13:15;HO;464008
464008;16/12/2022;;16/12/2022 11:23;26;;16/12/2022 13:39;AB;464008
464008;16/12/2022;;16/12/2022 07:46;27;;16/12/2022 13:53;AB;464008
464008;16/12/2022;;16/12/2022 10:36;28;;16/12/2022 14:26;HO;464008
464008;16/12/2022;;16/12/2022 12:48;29;;16/12/2022 14:36;HO;464008
464008;16/12/2022;;16/12/2022 12:29;30;;16/12/2022 14:47;HO;464008
464008;16/12/2022;;16/12/2022 10:12;31;;16/12/2022 14:53;HO;464008
464008;16/12/2022;;16/12/2022 09:45;32;;16/12/2022 14:54;HO;464008
464008;16/12/2022;;16/12/2022 10:55;33;;16/12/2022 14:57;HO;464008
464008;16/12/2022;;16/12/2022 10:45;34;;16/12/2022 14:58;HO;464008
464008;16/12/2022;;16/12/2022 10:33;35;;16/12/2022 15:05;HO;464008
464008;16/12/2022;;16/12/2022 10:24;36;;16/12/2022 15:06;HO;464008
464008;16/12/2022;;16/12/2022 13:47;37;;16/12/2022 15:07;HO;464008
464008;16/12/2022;;16/12/2022 10:24;38;;16/12/2022 15:07;HO;464008
464008;16/12/2022;;16/12/2022 10:35;39;;16/12/2022 15:09;HO;464008
464008;16/12/2022;;17/11/2022 16:52;40;;16/12/2022 15:09;HO;464008
464008;16/12/2022;;16/12/2022 10:14;41;;16/12/2022 15:13;HO;464008
464008;16/12/2022;;16/12/2022 10:42;42;;16/12/2022 15:16;HO;464008
464008;16/12/2022;;16/12/2022 12:29;43;;16/12/2022 15:20;HO;464008
464008;16/12/2022;;16/12/2022 10:43;44;;16/12/2022 15:30;HO;464008
464008;16/12/2022;;16/12/2022 10:53;45;;16/12/2022 15:31;HO;464008
464008;16/12/2022;;16/12/2022 12:56;46;;16/12/2022 15:33;HO;464008
464008;16/12/2022;;16/12/2022 12:55;47;;16/12/2022 15:35;HO;464008
464008;16/12/2022;;16/12/2022 10:50;48;;16/12/2022 15:35;HO;464008
464008;16/12/2022;;16/12/2022 10:17;49;;16/12/2022 15:39;HO;464008
464008;16/12/2022;;16/12/2022 13:47;50;;16/12/2022 15:39;HO;464008
464008;16/12/2022;;16/12/2022 10:34;51;;16/12/2022 15:41;HO;464008
464008;16/12/2022;;16/12/2022 10:33;52;;16/12/2022 15:42;HO;464008
464008;16/12/2022;;16/12/2022 11:34;53;;16/12/2022 15:48;HO;464008
464008;16/12/2022;;16/12/2022 11:31;54;;16/12/2022 15:48;HO;464008
464008;16/12/2022;;16/12/2022 11:21;55;;16/12/2022 15:49;HO;464008
464008;16/12/2022;;16/12/2022 12:12;56;;16/12/2022 15:54;HO;464008
464008;16/12/2022;;16/12/2022 10:53;57;;16/12/2022 15:54;HO;464008
464008;16/12/2022;;16/12/2022 11:17;58;;16/12/2022 15:55;HO;464008
464008;16/12/2022;;16/12/2022 09:07;59;;16/12/2022 16:02;HO;464008
464008;16/12/2022;;16/12/2022 10:49;60;;16/12/2022 16:07;HO;464008
464008;16/12/2022;;16/12/2022 09:49;61;;16/12/2022 16:13;HO;464008
464008;16/12/2022;;16/12/2022 12:19;62;;16/12/2022 16:16;HO;464008
464008;16/12/2022;;16/12/2022 10:24;63;;16/12/2022 16:17;HO;464008
464008;16/12/2022;;16/12/2022 14:29;64;;16/12/2022 16:26;HO;464008
464008;16/12/2022;;16/12/2022 13:30;65;;16/12/2022 16:36;HO;464008
464008;16/12/2022;;16/12/2022 11:49;66;;16/12/2022 16:38;AB;464008
464008;16/12/2022;;16/12/2022 09:08;67;;16/12/2022 16:49;HO;464008
464008;16/12/2022;;16/12/2022 10:18;68;;16/12/2022 16:50;HO;464008
464008;16/12/2022;;16/12/2022 13:58;69;;16/12/2022 17:00;HO;464008
464008;16/12/2022;;16/12/2022 09:58;70;;16/12/2022 17:01;HO;464008
464008;16/12/2022;;16/12/2022 11:23;71;;16/12/2022 17:04;HO;464008
464008;16/12/2022;;16/12/2022 08:24;72;;16/12/2022 17:04;AB;464008
464008;16/12/2022;;16/12/2022 12:12;73;;16/12/2022 17:10;HO;464008
464008;16/12/2022;;16/12/2022 12:18;74;;16/12/2022 17:15;HO;464008
464008;16/12/2022;;16/12/2022 11:03;75;;16/12/2022 17:25;HO;464008
464008;16/12/2022;;16/12/2022 14:47;76;;16/12/2022 17:26;HO;464008
464008;16/12/2022;;16/12/2022 17:34;77;;16/12/2022 17:38;AB;464008
464008;16/12/2022;;16/12/2022 10:38;78;;16/12/2022 17:39;HO;464008
464008;16/12/2022;;16/12/2022 11:43;79;;16/12/2022 17:43;HO;464008
464008;16/12/2022;;16/12/2022 14:27;80;;16/12/2022 17:44;HO;464008
464008;16/12/2022;;16/12/2022 11:48;81;;16/12/2022 17:46;HO;464008
464008;16/12/2022;;16/12/2022 07:09;82;;16/12/2022 17:50;HO;464008
464008;16/12/2022;;16/12/2022 11:27;83;;16/12/2022 17:51;HO;464008
464008;16/12/2022;;16/12/2022 11:27;84;;16/12/2022 17:51;HO;464008
464008;16/12/2022;;16/12/2022 10:03;85;;16/12/2022 17:54;HO;464008
464008;16/12/2022;;16/12/2022 13:12;86;;16/12/2022 17:56;HO;464008
464008;16/12/2022;;17/11/2022 16:52;87;;16/12/2022 17:58;HO;464008
464008;16/12/2022;;16/12/2022 17:49;88;;16/12/2022 18:00;HO;464008
464008;16/12/2022;;16/12/2022 10:12;89;;16/12/2022 18:05;HO;464008
464008;16/12/2022;;16/12/2022 14:19;90;;16/12/2022 18:06;HO;464008
464008;16/12/2022;;16/12/2022 14:19;91;;16/12/2022 18:07;HO;464008
464008;16/12/2022;;16/12/2022 12:00;92;;16/12/2022 18:16;HO;464008
464008;16/12/2022;;16/12/2022 11:31;93;;16/12/2022 18:18;HO;464008
464008;16/12/2022;;16/12/2022 11:08;94;;16/12/2022 18:20;HO;464008
464008;16/12/2022;;16/12/2022 06:56;95;;16/12/2022 18:21;AB;464008
464008;16/12/2022;;16/12/2022 13:22;96;;16/12/2022 18:26;HO;464008
464008;16/12/2022;;16/12/2022 10:28;97;;16/12/2022 18:26;HO;464008
464008;16/12/2022;;16/12/2022 13:20;98;;16/12/2022 18:30;HO;464008
464008;16/12/2022;;16/12/2022 11:20;99;;16/12/2022 18:32;HO;464008
464008;16/12/2022;;16/12/2022 12:13;100;;16/12/2022 18:35;HO;464008
464008;16/12/2022;;16/12/2022 10:52;101;;16/12/2022 18:35;HO;464008
464008;16/12/2022;;16/12/2022 18:30;102;;16/12/2022 18:37;HO;464008
464008;16/12/2022;;16/12/2022 10:59;103;;16/12/2022 18:38;HO;464008
464008;16/12/2022;;16/12/2022 10:14;104;;16/12/2022 18:38;HO;464008
464008;16/12/2022;;16/12/2022 12:47;105;;16/12/2022 18:44;HO;464008
464008;16/12/2022;;16/12/2022 12:04;106;;16/12/2022 18:46;HO;464008
464008;16/12/2022;;16/12/2022 10:03;107;;16/12/2022 18:47;HO;464008
464008;16/12/2022;;16/12/2022 09:38;108;;16/12/2022 18:48;AB;464008
464008;16/12/2022;;16/12/2022 10:41;109;;16/12/2022 19:03;HO;464008
464008;16/12/2022;;16/12/2022 11:11;110;;16/12/2022 19:09;HO;464008
464008;16/12/2022;;16/12/2022 13:11;111;;16/12/2022 19:12;HO;464008
464008;16/12/2022;;16/12/2022 11:39;112;;16/12/2022 19:15;HO;464008
464008;16/12/2022;;16/12/2022 13:11;113;;16/12/2022 19:16;HO;464008
464008;16/12/2022;;16/12/2022 16:01;114;;16/12/2022 19:16;HO;464008
464008;16/12/2022;;16/12/2022 16:14;115;;16/12/2022 19:18;HO;464008
464008;16/12/2022;;16/12/2022 15:19;116;;16/12/2022 19:30;HO;464008
464008;16/12/2022;;16/12/2022 09:45;117;;16/12/2022 19:31;HO;464008
464008;16/12/2022;;16/12/2022 10:09;118;;16/12/2022 19:33;HO;464008
464008;16/12/2022;;16/12/2022 13:51;119;;16/12/2022 19:38;HO;464008
464008;16/12/2022;;16/12/2022 13:14;120;;16/12/2022 20:03;HO;464008
464008;16/12/2022;;16/12/2022 13:35;121;;16/12/2022 20:03;HO;464008
464008;16/12/2022;;16/12/2022 10:54;122;;16/12/2022 20:08;HO;464008
464008;16/12/2022;;16/12/2022 18:59;123;;16/12/2022 20:38;HO;464008
464008;16/12/2022;;16/12/2022 20:37;124;;16/12/2022 20:38;HO;464008
464008;16/12/2022;;16/12/2022 16:20;125;;16/12/2022 20:40;HO;464008
464008;16/12/2022;;16/12/2022 13:35;126;;16/12/2022 20:48;HO;464008
464008;16/12/2022;;16/12/2022 15:33;127;;16/12/2022 20:52;HO;464008
464008;16/12/2022;;16/12/2022 10:55;128;;16/12/2022 21:09;HO;464008
464008;16/12/2022;;16/12/2022 16:34;129;;16/12/2022 21:20;HO;464008
464008;16/12/2022;;16/12/2022 18:21;130;;16/12/2022 21:27;HO;464008
464008;16/12/2022;;16/12/2022 10:04;131;;16/12/2022 21:30;HO;464008
464008;16/12/2022;;16/12/2022 09:56;132;;16/12/2022 21:36;AB;464008
464008;16/12/2022;;16/12/2022 12:29;133;;16/12/2022 21:45;AB;464008
464008;16/12/2022;;16/12/2022 12:06;134;;16/12/2022 21:54;AB;464008
464008;16/12/2022;;16/12/2022 12:34;135;;16/12/2022 22:15;HO;464008
464008;16/12/2022;;16/12/2022 15:50;136;;16/12/2022 22:41;HO;464008
464008;16/12/2022;;16/12/2022 19:26;137;;16/12/2022 23:21;HO;464008
464008;16/12/2022;;16/12/2022 19:21;138;;16/12/2022 23:24;HO;464008
464008;16/12/2022;;16/12/2022 18:58;139;;16/12/2022 23:54;HO;464008
464008;17/12/2022;;16/12/2022 18:00;140;;17/12/2022 00:01;HO;464008
