CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/12/2022;ENTREES;2;0;0
464010;16/12/2022;SORTIES;2;0;0
464010;16/12/2022;ENTREES;3;0;0
464010;16/12/2022;SORTIES;3;0;0
464010;16/12/2022;ENTREES;4;0;1
464010;16/12/2022;SORTIES;4;0;0
464010;16/12/2022;ENTREES;5;0;1
464010;16/12/2022;SORTIES;5;0;0
464010;16/12/2022;ENTREES;6;4;2
464010;16/12/2022;SORTIES;6;2;0
464010;16/12/2022;ENTREES;7;13;7
464010;16/12/2022;SORTIES;7;2;0
464010;16/12/2022;ENTREES;8;11;9
464010;16/12/2022;SORTIES;8;3;1
464010;16/12/2022;ENTREES;9;17;26
464010;16/12/2022;SORTIES;9;1;18
464010;16/12/2022;ENTREES;10;39;4
464010;16/12/2022;SORTIES;10;5;6
464010;16/12/2022;ENTREES;11;38;4
464010;16/12/2022;SORTIES;11;10;4
464010;16/12/2022;ENTREES;12;26;3
464010;16/12/2022;SORTIES;12;7;7
464010;16/12/2022;ENTREES;13;26;4
464010;16/12/2022;SORTIES;13;10;3
464010;16/12/2022;ENTREES;14;34;2
464010;16/12/2022;SORTIES;14;11;3
464010;16/12/2022;ENTREES;15;38;0
464010;16/12/2022;SORTIES;15;25;1
464010;16/12/2022;ENTREES;16;28;0
464010;16/12/2022;SORTIES;16;53;2
464010;16/12/2022;ENTREES;17;23;1
464010;16/12/2022;SORTIES;17;31;7
464010;16/12/2022;ENTREES;18;22;6
464010;16/12/2022;SORTIES;18;41;11
464010;16/12/2022;ENTREES;19;10;18
464010;16/12/2022;SORTIES;19;26;22
464010;16/12/2022;ENTREES;20;2;6
464010;16/12/2022;SORTIES;20;40;8
464010;16/12/2022;ENTREES;21;2;2
464010;16/12/2022;SORTIES;21;21;4
464010;16/12/2022;ENTREES;22;1;0
464010;16/12/2022;SORTIES;22;21;1
464010;16/12/2022;ENTREES;23;0;0
464010;16/12/2022;SORTIES;23;7;0
464010;17/12/2022;ENTREES;0;0;0
464010;17/12/2022;SORTIES;0;8;0
464010;17/12/2022;ENTREES;1;2;0
464010;17/12/2022;SORTIES;1;4;0
