CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/12/2022;220;2;0;0
464008;16/12/2022;220;3;0;1
464008;16/12/2022;220;4;0;1
464008;16/12/2022;220;5;0;1
464008;16/12/2022;220;6;0;2
464008;16/12/2022;220;7;1;2
464008;16/12/2022;220;8;3;3
464008;16/12/2022;220;9;7;5
464008;16/12/2022;220;10;39;2
464008;16/12/2022;220;11;56;7
464008;16/12/2022;220;12;72;8
464008;16/12/2022;220;13;83;3
464008;16/12/2022;220;14;81;4
464008;16/12/2022;220;15;60;5
464008;16/12/2022;220;16;55;6
464008;16/12/2022;220;17;39;5
464008;16/12/2022;220;18;29;3
464008;16/12/2022;220;19;22;4
464008;16/12/2022;220;20;15;4
464008;16/12/2022;220;21;11;1
464008;16/12/2022;220;22;10;1
464008;16/12/2022;220;23;8;1
464008;17/12/2022;220;0;0;0
464008;17/12/2022;220;1;0;0
