CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;16/12/2022;130;2;0;0
464006;16/12/2022;130;3;0;0
464006;16/12/2022;130;4;0;0
464006;16/12/2022;130;5;0;0
464006;16/12/2022;130;6;0;3
464006;16/12/2022;130;7;0;3
464006;16/12/2022;130;8;3;8
464006;16/12/2022;130;9;2;9
464006;16/12/2022;130;10;5;9
464006;16/12/2022;130;11;6;9
464006;16/12/2022;130;12;7;10
464006;16/12/2022;130;13;9;10
464006;16/12/2022;130;14;10;11
464006;16/12/2022;130;15;8;11
464006;16/12/2022;130;16;6;9
464006;16/12/2022;130;17;8;3
464006;16/12/2022;130;18;8;2
464006;16/12/2022;130;19;4;0
464006;16/12/2022;130;20;2;0
464006;16/12/2022;130;21;2;0
464006;16/12/2022;130;22;2;0
464006;16/12/2022;130;23;1;0
464006;17/12/2022;130;0;0;0
464006;17/12/2022;130;1;0;0
