CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/12/2022;200;2;0;0
464005;16/12/2022;200;3;0;0
464005;16/12/2022;200;4;0;0
464005;16/12/2022;200;5;0;0
464005;16/12/2022;200;6;0;0
464005;16/12/2022;200;7;0;3
464005;16/12/2022;200;8;1;6
464005;16/12/2022;200;9;4;6
464005;16/12/2022;200;10;13;7
464005;16/12/2022;200;11;18;8
464005;16/12/2022;200;12;19;8
464005;16/12/2022;200;13;22;8
464005;16/12/2022;200;14;22;8
464005;16/12/2022;200;15;20;6
464005;16/12/2022;200;16;20;3
464005;16/12/2022;200;17;18;0
464005;16/12/2022;200;18;15;0
464005;16/12/2022;200;19;11;0
464005;16/12/2022;200;20;6;0
464005;16/12/2022;200;21;4;0
464005;16/12/2022;200;22;3;0
464005;16/12/2022;200;23;2;0
464005;17/12/2022;200;0;0;0
464005;17/12/2022;200;1;0;0
