CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/12/2022;;15/12/2022 18:29;0;;16/12/2022 04:46;AB;464001
464001;16/12/2022;;15/12/2022 18:55;1;;16/12/2022 06:12;AB;464001
464001;16/12/2022;;15/12/2022 14:47;2;;16/12/2022 06:38;HO;464001
464001;16/12/2022;;15/12/2022 17:59;3;;16/12/2022 06:47;AB;464001
464001;16/12/2022;;15/12/2022 21:40;4;;16/12/2022 06:54;AB;464001
464001;16/12/2022;;15/12/2022 16:55;5;;16/12/2022 07:00;AB;464001
464001;16/12/2022;;15/12/2022 18:59;6;;16/12/2022 07:14;AB;464001
464001;16/12/2022;;15/12/2022 19:10;7;;16/12/2022 07:30;AB;464001
464001;16/12/2022;;15/12/2022 18:05;8;;16/12/2022 07:49;HO;464001
464001;16/12/2022;;15/12/2022 23:12;9;;16/12/2022 07:54;AB;464001
464001;16/12/2022;;16/12/2022 07:56;10;;16/12/2022 07:57;AB;464001
464001;16/12/2022;;15/12/2022 19:05;11;;16/12/2022 08:08;AB;464001
464001;16/12/2022;;15/12/2022 18:04;12;;16/12/2022 08:12;AB;464001
464001;16/12/2022;;14/12/2022 16:54;13;;16/12/2022 08:18;AB;464001
464001;16/12/2022;;16/12/2022 07:03;14;;16/12/2022 08:35;HO;464001
464001;16/12/2022;;15/12/2022 19:46;15;;16/12/2022 08:35;AB;464001
464001;16/12/2022;;13/12/2022 18:13;16;;16/12/2022 08:43;AB;464001
464001;16/12/2022;;13/12/2022 19:22;17;;16/12/2022 08:44;AB;464001
464001;16/12/2022;;16/12/2022 08:50;18;;16/12/2022 08:52;HO;464001
464001;16/12/2022;;15/12/2022 13:23;19;;16/12/2022 09:05;HO;464001
464001;16/12/2022;;16/12/2022 06:06;20;;16/12/2022 09:06;AB;464001
464001;16/12/2022;;15/12/2022 18:02;21;;16/12/2022 09:08;AB;464001
464001;16/12/2022;;15/12/2022 19:42;22;;16/12/2022 09:14;HO;464001
464001;16/12/2022;;15/12/2022 18:50;23;;16/12/2022 09:15;HO;464001
464001;16/12/2022;;12/12/2022 16:52;24;;16/12/2022 09:18;HO;464001
464001;16/12/2022;;11/12/2022 21:32;25;;16/12/2022 09:43;AB;464001
464001;16/12/2022;;15/12/2022 21:22;26;;16/12/2022 09:46;HO;464001
464001;16/12/2022;;16/12/2022 09:04;27;;16/12/2022 09:50;HO;464001
464001;16/12/2022;;16/12/2022 08:40;28;;16/12/2022 09:55;HO;464001
464001;16/12/2022;;16/12/2022 07:38;29;;16/12/2022 10:13;AB;464001
464001;16/12/2022;;15/12/2022 11:28;30;;16/12/2022 10:14;HO;464001
464001;16/12/2022;;16/12/2022 09:49;31;;16/12/2022 10:27;HO;464001
464001;16/12/2022;;16/12/2022 09:32;32;;16/12/2022 10:39;HO;464001
464001;16/12/2022;;15/12/2022 14:10;33;;16/12/2022 10:44;AB;464001
464001;16/12/2022;;16/12/2022 09:19;34;;16/12/2022 10:44;HO;464001
464001;16/12/2022;;16/12/2022 09:21;35;;16/12/2022 10:48;AB;464001
464001;16/12/2022;;16/12/2022 07:41;36;;16/12/2022 10:49;HO;464001
464001;16/12/2022;;16/12/2022 10:01;37;;16/12/2022 10:58;HO;464001
464001;16/12/2022;;16/12/2022 08:30;38;;16/12/2022 10:59;HO;464001
464001;16/12/2022;;16/12/2022 09:30;39;;16/12/2022 11:03;HO;464001
464001;16/12/2022;;16/12/2022 09:25;40;;16/12/2022 11:04;HO;464001
464001;16/12/2022;;16/12/2022 08:42;41;;16/12/2022 11:04;HO;464001
464001;16/12/2022;;14/12/2022 09:59;42;;16/12/2022 11:08;HO;464001
464001;16/12/2022;;16/12/2022 07:19;43;;16/12/2022 11:10;AB;464001
464001;16/12/2022;;16/12/2022 08:00;44;;16/12/2022 11:14;HO;464001
464001;16/12/2022;;16/12/2022 07:04;45;;16/12/2022 11:25;HO;464001
464001;16/12/2022;;16/12/2022 02:58;46;;16/12/2022 11:25;AB;464001
464001;16/12/2022;;16/12/2022 10:17;47;;16/12/2022 11:25;HO;464001
464001;16/12/2022;;16/12/2022 09:38;48;;16/12/2022 11:26;HO;464001
464001;16/12/2022;;16/12/2022 11:23;49;;16/12/2022 11:32;AB;464001
464001;16/12/2022;;16/12/2022 06:52;50;;16/12/2022 11:33;AB;464001
464001;16/12/2022;;16/12/2022 08:52;51;;16/12/2022 11:37;HO;464001
464001;16/12/2022;;14/12/2022 18:58;52;;16/12/2022 11:42;HO;464001
464001;16/12/2022;;15/12/2022 16:36;53;;16/12/2022 11:44;AB;464001
464001;16/12/2022;;16/12/2022 09:40;54;;16/12/2022 11:46;AB;464001
464001;16/12/2022;;16/12/2022 03:27;55;;16/12/2022 11:46;AB;464001
464001;16/12/2022;;15/12/2022 20:00;56;;16/12/2022 11:48;AB;464001
464001;16/12/2022;;16/12/2022 09:52;57;;16/12/2022 11:50;HO;464001
464001;16/12/2022;;16/12/2022 11:51;58;;16/12/2022 11:52;HO;464001
464001;16/12/2022;;16/12/2022 09:46;59;;16/12/2022 11:53;HO;464001
464001;16/12/2022;;16/12/2022 03:49;60;;16/12/2022 12:02;AB;464001
464001;16/12/2022;;14/12/2022 15:42;61;;16/12/2022 12:03;AB;464001
464001;16/12/2022;;15/12/2022 12:16;62;;16/12/2022 12:05;HO;464001
464001;16/12/2022;;16/12/2022 11:06;63;;16/12/2022 12:10;HO;464001
464001;16/12/2022;;16/12/2022 12:08;64;;16/12/2022 12:10;HO;464001
464001;16/12/2022;;16/12/2022 11:16;65;;16/12/2022 12:12;AB;464001
464001;16/12/2022;;16/12/2022 03:36;66;;16/12/2022 12:13;AB;464001
464001;16/12/2022;;16/12/2022 10:33;67;;16/12/2022 12:13;HO;464001
464001;16/12/2022;;16/12/2022 03:54;68;;16/12/2022 12:17;AB;464001
464001;16/12/2022;;16/12/2022 10:20;69;;16/12/2022 12:20;HO;464001
464001;16/12/2022;;16/12/2022 05:02;70;;16/12/2022 12:20;AB;464001
464001;16/12/2022;;16/12/2022 10:34;71;;16/12/2022 12:20;HO;464001
464001;16/12/2022;;16/12/2022 10:42;72;;16/12/2022 12:21;HO;464001
464001;16/12/2022;;16/12/2022 09:43;73;;16/12/2022 12:22;HO;464001
464001;16/12/2022;;16/12/2022 10:52;74;;16/12/2022 12:26;HO;464001
464001;16/12/2022;;16/12/2022 09:15;75;;16/12/2022 12:30;HO;464001
464001;16/12/2022;;16/12/2022 08:50;76;;16/12/2022 12:33;HO;464001
464001;16/12/2022;;16/12/2022 12:31;77;;16/12/2022 12:34;HO;464001
464001;16/12/2022;;16/12/2022 09:02;78;;16/12/2022 12:36;AB;464001
464001;16/12/2022;;16/12/2022 07:08;79;;16/12/2022 12:43;AB;464001
464001;16/12/2022;;16/12/2022 09:21;80;;16/12/2022 12:43;HO;464001
464001;16/12/2022;;16/12/2022 06:21;81;;16/12/2022 12:45;AB;464001
464001;16/12/2022;;16/12/2022 10:30;82;;16/12/2022 12:46;HO;464001
464001;16/12/2022;;16/12/2022 03:54;83;;16/12/2022 12:50;AB;464001
464001;16/12/2022;;16/12/2022 11:45;84;;16/12/2022 12:50;AB;464001
464001;16/12/2022;;16/12/2022 10:26;85;;16/12/2022 12:51;HO;464001
464001;16/12/2022;;16/12/2022 11:07;86;;16/12/2022 12:51;HO;464001
464001;16/12/2022;;16/12/2022 04:16;87;;16/12/2022 12:52;AB;464001
464001;16/12/2022;;16/12/2022 07:39;88;;16/12/2022 12:54;AB;464001
464001;16/12/2022;;16/12/2022 09:21;89;;16/12/2022 12:55;AB;464001
464001;16/12/2022;;16/12/2022 04:26;90;;16/12/2022 13:01;AB;464001
464001;16/12/2022;;16/12/2022 08:18;91;;16/12/2022 13:05;HO;464001
464001;16/12/2022;;15/12/2022 21:55;92;;16/12/2022 13:06;AB;464001
464001;16/12/2022;;16/12/2022 05:10;93;;16/12/2022 13:06;AB;464001
464001;16/12/2022;;16/12/2022 11:29;94;;16/12/2022 13:07;HO;464001
464001;16/12/2022;;16/12/2022 08:09;95;;16/12/2022 13:08;AB;464001
464001;16/12/2022;;16/12/2022 09:21;96;;16/12/2022 13:09;HO;464001
464001;16/12/2022;;16/12/2022 08:25;97;;16/12/2022 13:13;HO;464001
464001;16/12/2022;;16/12/2022 08:46;98;;16/12/2022 13:14;AB;464001
464001;16/12/2022;;16/12/2022 10:10;99;;16/12/2022 13:15;AB;464001
464001;16/12/2022;;16/12/2022 10:32;100;;16/12/2022 13:20;HO;464001
464001;16/12/2022;;16/12/2022 09:23;101;;16/12/2022 13:22;AB;464001
464001;16/12/2022;;16/12/2022 11:11;102;;16/12/2022 13:23;HO;464001
464001;16/12/2022;;16/12/2022 11:32;103;;16/12/2022 13:23;HO;464001
464001;16/12/2022;;16/12/2022 10:34;104;;16/12/2022 13:25;HO;464001
464001;16/12/2022;;16/12/2022 10:14;105;;16/12/2022 13:27;HO;464001
464001;16/12/2022;;16/12/2022 10:32;106;;16/12/2022 13:28;HO;464001
464001;16/12/2022;;16/12/2022 10:13;107;;16/12/2022 13:29;AB;464001
464001;16/12/2022;;16/12/2022 07:32;108;;16/12/2022 13:29;AB;464001
464001;16/12/2022;;16/12/2022 10:19;109;;16/12/2022 13:30;HO;464001
464001;16/12/2022;;16/12/2022 09:38;110;;16/12/2022 13:34;HO;464001
464001;16/12/2022;;16/12/2022 09:07;111;;16/12/2022 13:37;AB;464001
464001;16/12/2022;;16/12/2022 09:16;112;;16/12/2022 13:39;AB;464001
464001;16/12/2022;;16/12/2022 12:56;113;;16/12/2022 13:39;AB;464001
464001;16/12/2022;;16/12/2022 10:14;114;;16/12/2022 13:41;HO;464001
464001;16/12/2022;;16/12/2022 07:49;115;;16/12/2022 13:43;AB;464001
464001;16/12/2022;;16/12/2022 08:13;116;;16/12/2022 13:45;HO;464001
464001;16/12/2022;;16/12/2022 10:22;117;;16/12/2022 13:46;HO;464001
464001;16/12/2022;;16/12/2022 08:37;118;;16/12/2022 13:46;HO;464001
464001;16/12/2022;;16/12/2022 11:15;119;;16/12/2022 13:47;HO;464001
464001;16/12/2022;;16/12/2022 08:52;120;;16/12/2022 13:51;HO;464001
464001;16/12/2022;;16/12/2022 11:13;121;;16/12/2022 13:51;HO;464001
464001;16/12/2022;;16/12/2022 08:24;122;;16/12/2022 13:54;AB;464001
464001;16/12/2022;;16/12/2022 11:02;123;;16/12/2022 13:55;AB;464001
464001;16/12/2022;;16/12/2022 09:35;124;;16/12/2022 13:56;HO;464001
464001;16/12/2022;;16/12/2022 09:21;125;;16/12/2022 13:58;HO;464001
464001;16/12/2022;;16/12/2022 10:16;126;;16/12/2022 13:59;HO;464001
464001;16/12/2022;;16/12/2022 05:33;127;;16/12/2022 13:59;AB;464001
464001;16/12/2022;;16/12/2022 06:44;128;;16/12/2022 14:01;HO;464001
464001;16/12/2022;;16/12/2022 05:44;129;;16/12/2022 14:09;HO;464001
464001;16/12/2022;;16/12/2022 08:40;130;;16/12/2022 14:13;HO;464001
464001;16/12/2022;;16/12/2022 11:03;131;;16/12/2022 14:17;HO;464001
464001;16/12/2022;;16/12/2022 05:39;132;;16/12/2022 14:17;AB;464001
464001;16/12/2022;;16/12/2022 10:30;133;;16/12/2022 14:17;HO;464001
464001;16/12/2022;;15/12/2022 18:17;134;;16/12/2022 14:19;AB;464001
464001;16/12/2022;;16/12/2022 06:12;135;;16/12/2022 14:22;HO;464001
464001;16/12/2022;;16/12/2022 10:56;136;;16/12/2022 14:31;HO;464001
464001;16/12/2022;;16/12/2022 10:49;137;;16/12/2022 14:32;HO;464001
464001;16/12/2022;;16/12/2022 04:35;138;;16/12/2022 14:36;AB;464001
464001;16/12/2022;;16/12/2022 09:41;139;;16/12/2022 14:37;HO;464001
464001;16/12/2022;;16/12/2022 08:09;140;;16/12/2022 14:38;HO;464001
464001;16/12/2022;;16/12/2022 12:16;141;;16/12/2022 14:39;AB;464001
464001;16/12/2022;;16/12/2022 12:56;142;;16/12/2022 14:39;HO;464001
464001;16/12/2022;;16/12/2022 11:25;143;;16/12/2022 14:40;HO;464001
464001;16/12/2022;;16/12/2022 06:46;144;;16/12/2022 14:41;AB;464001
464001;16/12/2022;;16/12/2022 08:09;145;;16/12/2022 14:41;HO;464001
464001;16/12/2022;;16/12/2022 10:43;146;;16/12/2022 14:41;HO;464001
464001;16/12/2022;;16/12/2022 11:42;147;;16/12/2022 14:43;HO;464001
464001;16/12/2022;;16/12/2022 10:47;148;;16/12/2022 14:43;HO;464001
464001;16/12/2022;;16/12/2022 09:41;149;;16/12/2022 14:44;HO;464001
464001;16/12/2022;;16/12/2022 14:34;150;;16/12/2022 14:46;HO;464001
464001;16/12/2022;;16/12/2022 14:06;151;;16/12/2022 14:47;HO;464001
464001;16/12/2022;;16/12/2022 10:41;152;;16/12/2022 14:48;HO;464001
464001;16/12/2022;;16/12/2022 14:42;153;;16/12/2022 14:49;AB;464001
464001;16/12/2022;;16/12/2022 12:19;154;;16/12/2022 14:55;HO;464001
464001;16/12/2022;;15/12/2022 19:14;155;;16/12/2022 14:57;HO;464001
464001;16/12/2022;;16/12/2022 10:57;156;;16/12/2022 15:04;HO;464001
464001;16/12/2022;;16/12/2022 06:32;157;;16/12/2022 15:06;AB;464001
464001;16/12/2022;;16/12/2022 06:53;158;;16/12/2022 15:07;HO;464001
464001;16/12/2022;;16/12/2022 12:11;159;;16/12/2022 15:09;HO;464001
464001;16/12/2022;;16/12/2022 11:48;160;;16/12/2022 15:09;HO;464001
464001;16/12/2022;;16/12/2022 12:15;161;;16/12/2022 15:14;HO;464001
464001;16/12/2022;;16/12/2022 13:20;162;;16/12/2022 15:22;HO;464001
464001;16/12/2022;;16/12/2022 06:34;163;;16/12/2022 15:22;AB;464001
464001;16/12/2022;;16/12/2022 13:36;164;;16/12/2022 15:24;HO;464001
464001;16/12/2022;;16/12/2022 10:26;165;;16/12/2022 15:24;HO;464001
464001;16/12/2022;;16/12/2022 07:38;166;;16/12/2022 15:26;AB;464001
464001;16/12/2022;;16/12/2022 13:06;167;;16/12/2022 15:30;HO;464001
464001;16/12/2022;;16/12/2022 11:22;168;;16/12/2022 15:34;AB;464001
464001;16/12/2022;;16/12/2022 09:45;169;;16/12/2022 15:37;HO;464001
464001;16/12/2022;;16/12/2022 07:26;170;;16/12/2022 15:39;AB;464001
464001;16/12/2022;;16/12/2022 11:23;171;;16/12/2022 15:42;HO;464001
464001;16/12/2022;;16/12/2022 06:52;172;;16/12/2022 15:42;AB;464001
464001;16/12/2022;;16/12/2022 13:29;173;;16/12/2022 15:43;HO;464001
464001;16/12/2022;;16/12/2022 08:09;174;;16/12/2022 15:44;AB;464001
464001;16/12/2022;;16/12/2022 13:05;175;;16/12/2022 15:45;AB;464001
464001;16/12/2022;;16/12/2022 09:01;176;;16/12/2022 15:45;AB;464001
464001;16/12/2022;;15/12/2022 18:26;177;;16/12/2022 15:46;AB;464001
464001;16/12/2022;;16/12/2022 12:11;178;;16/12/2022 15:46;HO;464001
464001;16/12/2022;;11/12/2022 11:20;179;;16/12/2022 15:46;AB;464001
464001;16/12/2022;;16/12/2022 12:05;180;;16/12/2022 15:46;HO;464001
464001;16/12/2022;;16/12/2022 05:12;181;;16/12/2022 15:46;AB;464001
464001;16/12/2022;;16/12/2022 10:44;182;;16/12/2022 15:47;HO;464001
464001;16/12/2022;;16/12/2022 12:58;183;;16/12/2022 15:48;HO;464001
464001;16/12/2022;;16/12/2022 14:11;184;;16/12/2022 15:50;HO;464001
464001;16/12/2022;;16/12/2022 15:47;185;;16/12/2022 15:52;HO;464001
464001;16/12/2022;;16/12/2022 14:35;186;;16/12/2022 15:53;HO;464001
464001;16/12/2022;;16/12/2022 08:11;187;;16/12/2022 15:53;AB;464001
464001;16/12/2022;;16/12/2022 11:00;188;;16/12/2022 15:54;HO;464001
464001;16/12/2022;;16/12/2022 10:28;189;;16/12/2022 15:54;HO;464001
464001;16/12/2022;;16/12/2022 12:25;190;;16/12/2022 15:55;HO;464001
464001;16/12/2022;;14/12/2022 19:53;191;;16/12/2022 15:55;HO;464001
464001;16/12/2022;;16/12/2022 00:01;192;;16/12/2022 15:56;HO;464001
464001;16/12/2022;;16/12/2022 10:15;193;;16/12/2022 15:56;HO;464001
464001;16/12/2022;;16/12/2022 10:13;194;;16/12/2022 15:58;HO;464001
464001;16/12/2022;;16/12/2022 12:22;195;;16/12/2022 15:58;HO;464001
464001;16/12/2022;;16/12/2022 12:34;196;;16/12/2022 16:00;HO;464001
464001;16/12/2022;;16/12/2022 14:11;197;;16/12/2022 16:02;HO;464001
464001;16/12/2022;;16/12/2022 06:36;198;;16/12/2022 16:02;HO;464001
464001;16/12/2022;;16/12/2022 09:39;199;;16/12/2022 16:02;AB;464001
464001;16/12/2022;;16/12/2022 08:26;200;;16/12/2022 16:05;AB;464001
464001;16/12/2022;;16/12/2022 10:47;201;;16/12/2022 16:07;HO;464001
464001;16/12/2022;;16/12/2022 13:30;202;;16/12/2022 16:08;HO;464001
464001;16/12/2022;;16/12/2022 11:06;203;;16/12/2022 16:10;HO;464001
464001;16/12/2022;;16/12/2022 09:05;204;;16/12/2022 16:10;HO;464001
464001;16/12/2022;;15/12/2022 11:58;205;;16/12/2022 16:11;HO;464001
464001;16/12/2022;;16/12/2022 15:49;206;;16/12/2022 16:11;HO;464001
464001;16/12/2022;;16/12/2022 08:39;207;;16/12/2022 16:11;HO;464001
464001;16/12/2022;;16/12/2022 10:06;208;;16/12/2022 16:12;HO;464001
464001;16/12/2022;;13/12/2022 18:04;209;;16/12/2022 16:14;AB;464001
464001;16/12/2022;;16/12/2022 14:44;210;;16/12/2022 16:14;HO;464001
464001;16/12/2022;;16/12/2022 08:24;211;;16/12/2022 16:15;HO;464001
464001;16/12/2022;;16/12/2022 08:45;212;;16/12/2022 16:16;HO;464001
464001;16/12/2022;;16/12/2022 13:56;213;;16/12/2022 16:16;HO;464001
464001;16/12/2022;;16/12/2022 11:07;214;;16/12/2022 16:17;HO;464001
464001;16/12/2022;;16/12/2022 09:40;215;;16/12/2022 16:18;HO;464001
464001;16/12/2022;;16/12/2022 05:51;216;;16/12/2022 16:18;AB;464001
464001;16/12/2022;;16/12/2022 10:29;217;;16/12/2022 16:19;HO;464001
464001;16/12/2022;;16/12/2022 14:37;218;;16/12/2022 16:20;HO;464001
464001;16/12/2022;;16/12/2022 12:22;219;;16/12/2022 16:20;HO;464001
464001;16/12/2022;;16/12/2022 11:31;220;;16/12/2022 16:20;HO;464001
464001;16/12/2022;;16/12/2022 07:49;221;;16/12/2022 16:21;AB;464001
464001;16/12/2022;;16/12/2022 10:52;222;;16/12/2022 16:22;HO;464001
464001;16/12/2022;;16/12/2022 07:41;223;;16/12/2022 16:23;AB;464001
464001;16/12/2022;;16/12/2022 07:42;224;;16/12/2022 16:23;HO;464001
464001;16/12/2022;;16/12/2022 14:34;225;;16/12/2022 16:23;HO;464001
464001;16/12/2022;;16/12/2022 09:59;226;;16/12/2022 16:23;HO;464001
464001;16/12/2022;;16/12/2022 07:09;227;;16/12/2022 16:23;AB;464001
464001;16/12/2022;;16/12/2022 11:00;228;;16/12/2022 16:24;HO;464001
464001;16/12/2022;;16/12/2022 10:03;229;;16/12/2022 16:25;HO;464001
464001;16/12/2022;;16/12/2022 14:58;230;;16/12/2022 16:26;HO;464001
464001;16/12/2022;;16/12/2022 12:19;231;;16/12/2022 16:27;HO;464001
464001;16/12/2022;;16/12/2022 07:02;232;;16/12/2022 16:28;AB;464001
464001;16/12/2022;;16/12/2022 08:18;233;;16/12/2022 16:30;AB;464001
464001;16/12/2022;;16/12/2022 07:25;234;;16/12/2022 16:32;AB;464001
464001;16/12/2022;;16/12/2022 14:41;235;;16/12/2022 16:33;HO;464001
464001;16/12/2022;;16/12/2022 11:51;236;;16/12/2022 16:34;HO;464001
464001;16/12/2022;;16/12/2022 15:45;237;;16/12/2022 16:34;HO;464001
464001;16/12/2022;;16/12/2022 09:41;238;;16/12/2022 16:36;AB;464001
464001;16/12/2022;;16/12/2022 07:45;239;;16/12/2022 16:38;HO;464001
464001;16/12/2022;;16/12/2022 11:39;240;;16/12/2022 16:39;HO;464001
464001;16/12/2022;;16/12/2022 09:46;241;;16/12/2022 16:39;HO;464001
464001;16/12/2022;;16/12/2022 08:36;242;;16/12/2022 16:42;AB;464001
464001;16/12/2022;;16/12/2022 12:32;243;;16/12/2022 16:42;AB;464001
464001;16/12/2022;;16/12/2022 08:20;244;;16/12/2022 16:43;HO;464001
464001;16/12/2022;;16/12/2022 07:44;245;;16/12/2022 16:44;HO;464001
464001;16/12/2022;;16/12/2022 12:52;246;;16/12/2022 16:44;AB;464001
464001;16/12/2022;;16/12/2022 10:15;247;;16/12/2022 16:51;AB;464001
464001;16/12/2022;;16/12/2022 08:21;248;;16/12/2022 16:52;HO;464001
464001;16/12/2022;;16/12/2022 09:37;249;;16/12/2022 16:54;HO;464001
464001;16/12/2022;;16/12/2022 15:24;250;;16/12/2022 16:54;AB;464001
464001;16/12/2022;;16/12/2022 15:07;251;;16/12/2022 16:55;HO;464001
464001;16/12/2022;;16/12/2022 07:19;252;;16/12/2022 16:55;HO;464001
464001;16/12/2022;;16/12/2022 13:41;253;;16/12/2022 16:55;HO;464001
464001;16/12/2022;;16/12/2022 13:50;254;;16/12/2022 16:56;HO;464001
464001;16/12/2022;;16/12/2022 06:52;255;;16/12/2022 16:57;AB;464001
464001;16/12/2022;;16/12/2022 10:50;256;;16/12/2022 16:57;HO;464001
464001;16/12/2022;;16/12/2022 12:24;257;;16/12/2022 16:58;AB;464001
464001;16/12/2022;;15/12/2022 17:07;258;;16/12/2022 16:58;HO;464001
464001;16/12/2022;;16/12/2022 10:23;259;;16/12/2022 16:58;HO;464001
464001;16/12/2022;;16/12/2022 13:59;260;;16/12/2022 16:58;HO;464001
464001;16/12/2022;;16/12/2022 11:50;261;;16/12/2022 16:59;HO;464001
464001;16/12/2022;;16/12/2022 15:02;262;;16/12/2022 16:59;HO;464001
464001;16/12/2022;;16/12/2022 11:59;263;;16/12/2022 16:59;HO;464001
464001;16/12/2022;;16/12/2022 10:37;264;;16/12/2022 17:07;HO;464001
464001;16/12/2022;;16/12/2022 08:28;265;;16/12/2022 17:08;AB;464001
464001;16/12/2022;;16/12/2022 12:04;266;;16/12/2022 17:09;HO;464001
464001;16/12/2022;;16/12/2022 06:45;267;;16/12/2022 17:09;AB;464001
464001;16/12/2022;;16/12/2022 08:43;268;;16/12/2022 17:12;HO;464001
464001;16/12/2022;;16/12/2022 13:29;269;;16/12/2022 17:12;HO;464001
464001;16/12/2022;;16/12/2022 10:56;270;;16/12/2022 17:13;HO;464001
464001;16/12/2022;;16/12/2022 14:59;271;;16/12/2022 17:13;HO;464001
464001;16/12/2022;;16/12/2022 14:38;272;;16/12/2022 17:13;HO;464001
464001;16/12/2022;;16/12/2022 11:11;273;;16/12/2022 17:14;HO;464001
464001;16/12/2022;;16/12/2022 10:49;274;;16/12/2022 17:14;HO;464001
464001;16/12/2022;;16/12/2022 13:29;275;;16/12/2022 17:14;AB;464001
464001;16/12/2022;;16/12/2022 13:46;276;;16/12/2022 17:14;HO;464001
464001;16/12/2022;;16/12/2022 12:52;277;;16/12/2022 17:15;HO;464001
464001;16/12/2022;;14/12/2022 14:30;278;;16/12/2022 17:15;AB;464001
464001;16/12/2022;;11/12/2022 14:08;279;;16/12/2022 17:16;AB;464001
464001;16/12/2022;;16/12/2022 09:24;280;;16/12/2022 17:16;HO;464001
464001;16/12/2022;;16/12/2022 09:42;281;;16/12/2022 17:16;HO;464001
464001;16/12/2022;;16/12/2022 08:01;282;;16/12/2022 17:16;AB;464001
464001;16/12/2022;;16/12/2022 08:10;283;;16/12/2022 17:19;HO;464001
464001;16/12/2022;;16/12/2022 10:31;284;;16/12/2022 17:20;HO;464001
464001;16/12/2022;;16/12/2022 11:29;285;;16/12/2022 17:20;HO;464001
464001;16/12/2022;;16/12/2022 12:50;286;;16/12/2022 17:21;HO;464001
464001;16/12/2022;;15/12/2022 12:10;287;;16/12/2022 17:22;HO;464001
464001;16/12/2022;;16/12/2022 12:22;288;;16/12/2022 17:22;HO;464001
464001;16/12/2022;;16/12/2022 07:56;289;;16/12/2022 17:23;AB;464001
464001;16/12/2022;;16/12/2022 11:14;290;;16/12/2022 17:24;AB;464001
464001;16/12/2022;;16/12/2022 10:56;291;;16/12/2022 17:24;HO;464001
464001;16/12/2022;;16/12/2022 12:50;292;;16/12/2022 17:24;HO;464001
464001;16/12/2022;;16/12/2022 09:52;293;;16/12/2022 17:24;HO;464001
464001;16/12/2022;;16/12/2022 07:23;294;;16/12/2022 17:25;HO;464001
464001;16/12/2022;;16/12/2022 08:52;295;;16/12/2022 17:25;HO;464001
464001;16/12/2022;;16/12/2022 11:33;296;;16/12/2022 17:27;HO;464001
464001;16/12/2022;;16/12/2022 08:04;297;;16/12/2022 17:27;HO;464001
464001;16/12/2022;;16/12/2022 08:50;298;;16/12/2022 17:27;HO;464001
464001;16/12/2022;;16/12/2022 10:55;299;;16/12/2022 17:27;HO;464001
464001;16/12/2022;;16/12/2022 13:55;300;;16/12/2022 17:27;HO;464001
464001;16/12/2022;;16/12/2022 07:22;301;;16/12/2022 17:27;AB;464001
464001;16/12/2022;;16/12/2022 14:32;302;;16/12/2022 17:27;HO;464001
464001;16/12/2022;;16/12/2022 13:13;303;;16/12/2022 17:28;HO;464001
464001;16/12/2022;;15/12/2022 00:00;304;;16/12/2022 17:29;AB;464001
464001;16/12/2022;;16/12/2022 08:38;305;;16/12/2022 17:31;AB;464001
464001;16/12/2022;;16/12/2022 05:38;306;;16/12/2022 17:34;AB;464001
464001;16/12/2022;;16/12/2022 12:29;307;;16/12/2022 17:34;HO;464001
464001;16/12/2022;;16/12/2022 10:37;308;;16/12/2022 17:34;HO;464001
464001;16/12/2022;;16/12/2022 07:47;309;;16/12/2022 17:34;HO;464001
464001;16/12/2022;;16/12/2022 08:46;310;;16/12/2022 17:34;HO;464001
464001;16/12/2022;;16/12/2022 13:58;311;;16/12/2022 17:34;HO;464001
464001;16/12/2022;;11/12/2022 18:26;312;;16/12/2022 17:36;AB;464001
464001;16/12/2022;;16/12/2022 12:39;313;;16/12/2022 17:36;AB;464001
464001;16/12/2022;;16/12/2022 06:34;314;;16/12/2022 17:38;HO;464001
464001;16/12/2022;;16/12/2022 09:23;315;;16/12/2022 17:38;AB;464001
464001;16/12/2022;;16/12/2022 08:00;316;;16/12/2022 17:39;AB;464001
464001;16/12/2022;;16/12/2022 07:33;317;;16/12/2022 17:39;HO;464001
464001;16/12/2022;;16/12/2022 07:50;318;;16/12/2022 17:39;HO;464001
464001;16/12/2022;;16/12/2022 14:00;319;;16/12/2022 17:40;HO;464001
464001;16/12/2022;;16/12/2022 09:09;320;;16/12/2022 17:41;HO;464001
464001;16/12/2022;;16/12/2022 14:52;321;;16/12/2022 17:41;HO;464001
464001;16/12/2022;;16/12/2022 08:18;322;;16/12/2022 17:42;HO;464001
464001;16/12/2022;;16/12/2022 10:43;323;;16/12/2022 17:43;HO;464001
464001;16/12/2022;;16/12/2022 08:43;324;;16/12/2022 17:43;AB;464001
464001;16/12/2022;;12/12/2022 09:08;325;;16/12/2022 17:45;HO;464001
464001;16/12/2022;;16/12/2022 08:17;326;;16/12/2022 17:48;HO;464001
464001;16/12/2022;;16/12/2022 08:44;327;;16/12/2022 17:51;HO;464001
464001;16/12/2022;;16/12/2022 08:44;328;;16/12/2022 17:51;AB;464001
464001;16/12/2022;;16/12/2022 14:24;329;;16/12/2022 17:51;HO;464001
464001;16/12/2022;;16/12/2022 12:00;330;;16/12/2022 17:51;HO;464001
