CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/12/2022;ENTREES;2;0;0
464008;16/12/2022;SORTIES;2;0;0
464008;16/12/2022;ENTREES;3;0;1
464008;16/12/2022;SORTIES;3;0;0
464008;16/12/2022;ENTREES;4;0;0
464008;16/12/2022;SORTIES;4;0;0
464008;16/12/2022;ENTREES;5;0;0
464008;16/12/2022;SORTIES;5;0;0
464008;16/12/2022;ENTREES;6;0;1
464008;16/12/2022;SORTIES;6;0;0
464008;16/12/2022;ENTREES;7;1;1
464008;16/12/2022;SORTIES;7;0;1
464008;16/12/2022;ENTREES;8;2;2
464008;16/12/2022;SORTIES;8;0;1
464008;16/12/2022;ENTREES;9;8;2
464008;16/12/2022;SORTIES;9;4;0
464008;16/12/2022;ENTREES;10;37;0
464008;16/12/2022;SORTIES;10;5;3
464008;16/12/2022;ENTREES;11;19;5
464008;16/12/2022;SORTIES;11;2;0
464008;16/12/2022;ENTREES;12;17;4
464008;16/12/2022;SORTIES;12;1;3
464008;16/12/2022;ENTREES;13;14;0
464008;16/12/2022;SORTIES;13;3;5
464008;16/12/2022;ENTREES;14;5;1
464008;16/12/2022;SORTIES;14;7;0
464008;16/12/2022;ENTREES;15;3;1
464008;16/12/2022;SORTIES;15;24;0
464008;16/12/2022;ENTREES;16;4;2
464008;16/12/2022;SORTIES;16;9;1
464008;16/12/2022;ENTREES;17;1;0
464008;16/12/2022;SORTIES;17;17;1
464008;16/12/2022;ENTREES;18;9;0
464008;16/12/2022;SORTIES;18;19;2
464008;16/12/2022;ENTREES;19;4;1
464008;16/12/2022;SORTIES;19;11;0
464008;16/12/2022;ENTREES;20;1;0
464008;16/12/2022;SORTIES;20;8;0
464008;16/12/2022;ENTREES;21;0;0
464008;16/12/2022;SORTIES;21;4;3
464008;16/12/2022;ENTREES;22;1;0
464008;16/12/2022;SORTIES;22;2;0
464008;16/12/2022;ENTREES;23;1;0
464008;16/12/2022;SORTIES;23;3;0
464008;17/12/2022;ENTREES;0;0;0
464008;17/12/2022;SORTIES;0;1;0
464008;17/12/2022;ENTREES;1;1;0
464008;17/12/2022;SORTIES;1;0;0
