CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;16/12/2022;;14/12/2022 17:21;0;;16/12/2022 11:42;AB;464005
464005;16/12/2022;;16/12/2022 10:25;1;;16/12/2022 11:57;HO;464005
464005;16/12/2022;;16/12/2022 09:53;2;;16/12/2022 12:08;HO;464005
464005;16/12/2022;;16/12/2022 10:17;3;;16/12/2022 12:10;HO;464005
464005;16/12/2022;;16/12/2022 08:57;4;;16/12/2022 12:19;AB;464005
464005;16/12/2022;;16/12/2022 11:08;5;;16/12/2022 12:49;HO;464005
464005;16/12/2022;;16/12/2022 09:15;6;;16/12/2022 13:35;HO;464005
464005;16/12/2022;;16/12/2022 10:02;7;;16/12/2022 13:54;HO;464005
464005;16/12/2022;;16/12/2022 08:22;8;;16/12/2022 14:08;HO;464005
464005;16/12/2022;;16/12/2022 10:17;9;;16/12/2022 14:48;HO;464005
464005;16/12/2022;;16/12/2022 11:57;10;;16/12/2022 14:49;HO;464005
464005;16/12/2022;;16/12/2022 08:41;11;;16/12/2022 15:13;AB;464005
464005;16/12/2022;;16/12/2022 11:03;12;;16/12/2022 15:26;HO;464005
464005;16/12/2022;;16/12/2022 13:03;13;;16/12/2022 15:26;HO;464005
464005;16/12/2022;;16/12/2022 13:43;14;;16/12/2022 15:41;HO;464005
464005;16/12/2022;;16/12/2022 10:48;15;;16/12/2022 15:44;HO;464005
464005;16/12/2022;;16/12/2022 07:33;16;;16/12/2022 15:55;AB;464005
464005;16/12/2022;;16/12/2022 10:59;17;;16/12/2022 16:07;AB;464005
464005;16/12/2022;;16/12/2022 12:46;18;;16/12/2022 16:16;HO;464005
464005;16/12/2022;;16/12/2022 09:23;19;;16/12/2022 16:20;HO;464005
464005;16/12/2022;;16/12/2022 12:00;20;;16/12/2022 16:35;HO;464005
464005;16/12/2022;;16/12/2022 12:51;21;;16/12/2022 16:50;HO;464005
464005;16/12/2022;;16/12/2022 08:35;22;;16/12/2022 16:52;AB;464005
464005;16/12/2022;;09/12/2022 10:37;23;;16/12/2022 16:52;AB;464005
464005;16/12/2022;;16/12/2022 07:38;24;;16/12/2022 17:01;AB;464005
464005;16/12/2022;;16/12/2022 07:12;25;;16/12/2022 17:11;AB;464005
464005;16/12/2022;;16/12/2022 06:56;26;;16/12/2022 17:24;AB;464005
464005;16/12/2022;;16/12/2022 15:30;27;;16/12/2022 17:45;HO;464005
464005;16/12/2022;;15/12/2022 18:25;28;;16/12/2022 17:46;HO;464005
464005;16/12/2022;;16/12/2022 10:44;29;;16/12/2022 17:48;HO;464005
464005;16/12/2022;;16/12/2022 13:50;30;;16/12/2022 18:01;HO;464005
464005;16/12/2022;;16/12/2022 10:52;31;;16/12/2022 18:13;HO;464005
464005;16/12/2022;;16/12/2022 11:25;32;;16/12/2022 18:17;HO;464005
464005;16/12/2022;;16/12/2022 14:10;33;;16/12/2022 18:45;HO;464005
464005;16/12/2022;;16/12/2022 16:04;34;;16/12/2022 18:57;HO;464005
464005;16/12/2022;;16/12/2022 16:01;35;;16/12/2022 18:58;HO;464005
464005;16/12/2022;;16/12/2022 11:06;36;;16/12/2022 19:00;AB;464005
464005;16/12/2022;;16/12/2022 16:55;37;;16/12/2022 19:07;HO;464005
464005;16/12/2022;;16/12/2022 11:11;38;;16/12/2022 19:20;HO;464005
464005;16/12/2022;;16/12/2022 11:55;39;;16/12/2022 19:24;HO;464005
464005;16/12/2022;;16/12/2022 14:27;40;;16/12/2022 19:28;HO;464005
464005;16/12/2022;;16/12/2022 10:45;41;;16/12/2022 19:32;HO;464005
464005;16/12/2022;;16/12/2022 12:44;42;;16/12/2022 19:33;AB;464005
464005;16/12/2022;;16/12/2022 12:41;43;;16/12/2022 20:02;HO;464005
464005;16/12/2022;;16/12/2022 16:36;44;;16/12/2022 20:14;HO;464005
464005;16/12/2022;;16/12/2022 13:21;45;;16/12/2022 20:18;HO;464005
464005;16/12/2022;;16/12/2022 19:29;46;;16/12/2022 20:26;AB;464005
464005;16/12/2022;;16/12/2022 10:35;47;;16/12/2022 20:27;HO;464005
464005;16/12/2022;;16/12/2022 17:23;48;;16/12/2022 20:44;HO;464005
464005;16/12/2022;;16/12/2022 11:13;49;;16/12/2022 20:59;AB;464005
464005;16/12/2022;;16/12/2022 18:38;50;;16/12/2022 21:02;HO;464005
464005;16/12/2022;;16/12/2022 18:11;51;;16/12/2022 21:28;HO;464005
464005;16/12/2022;;16/12/2022 18:27;52;;16/12/2022 22:58;HO;464005
464005;16/12/2022;;16/12/2022 15:44;53;;16/12/2022 23:13;HO;464005
464005;17/12/2022;;16/12/2022 19:01;54;;17/12/2022 00:04;HO;464005
464005;17/12/2022;;16/12/2022 21:03;55;;17/12/2022 00:23;AB;464005
