CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/12/2022;460;2;0;0
464010;16/12/2022;460;3;0;0
464010;16/12/2022;460;4;0;1
464010;16/12/2022;460;5;0;2
464010;16/12/2022;460;6;0;4
464010;16/12/2022;460;7;3;11
464010;16/12/2022;460;8;11;19
464010;16/12/2022;460;9;27;27
464010;16/12/2022;460;10;61;25
464010;16/12/2022;460;11;89;25
464010;16/12/2022;460;12;108;21
464010;16/12/2022;460;13;124;22
464010;16/12/2022;460;14;147;21
464010;16/12/2022;460;15;160;20
464010;16/12/2022;460;16;135;18
464010;16/12/2022;460;17;127;12
464010;16/12/2022;460;18;108;7
464010;16/12/2022;460;19;92;3
464010;16/12/2022;460;20;54;1
464010;16/12/2022;460;21;35;0
464010;16/12/2022;460;22;15;0
464010;16/12/2022;460;23;8;0
464010;17/12/2022;460;0;0;0
464010;17/12/2022;460;1;0;0
