CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;16/12/2022;;16/12/2022 06:03;0;;16/12/2022 06:04;HO;464010
464010;16/12/2022;;16/12/2022 06:54;1;;16/12/2022 06:54;HO;464010
464010;16/12/2022;;16/12/2022 07:02;2;;16/12/2022 07:03;HO;464010
464010;16/12/2022;;15/12/2022 16:17;3;;16/12/2022 07:42;HO;464010
464010;16/12/2022;;16/12/2022 08:17;4;;16/12/2022 08:18;HO;464010
464010;16/12/2022;;11/12/2022 17:44;5;;16/12/2022 08:39;AB;464010
464010;16/12/2022;;16/12/2022 08:50;6;;16/12/2022 08:50;HO;464010
464010;16/12/2022;;16/12/2022 08:54;7;;16/12/2022 08:55;HO;464010
464010;16/12/2022;;16/12/2022 07:36;8;;16/12/2022 09:41;HO;464010
464010;16/12/2022;;16/12/2022 09:43;9;;16/12/2022 09:49;AB;464010
464010;16/12/2022;;16/12/2022 09:39;10;;16/12/2022 09:51;AB;464010
464010;16/12/2022;;16/12/2022 09:42;11;;16/12/2022 09:51;AB;464010
464010;16/12/2022;;16/12/2022 09:41;12;;16/12/2022 09:52;AB;464010
464010;16/12/2022;;16/12/2022 09:42;13;;16/12/2022 09:52;AB;464010
464010;16/12/2022;;16/12/2022 09:43;14;;16/12/2022 09:52;AB;464010
464010;16/12/2022;;16/12/2022 09:44;15;;16/12/2022 09:52;AB;464010
464010;16/12/2022;;16/12/2022 09:44;16;;16/12/2022 09:53;AB;464010
464010;16/12/2022;;16/12/2022 09:43;17;;16/12/2022 09:53;AB;464010
464010;16/12/2022;;16/12/2022 09:43;18;;16/12/2022 09:54;AB;464010
464010;16/12/2022;;16/12/2022 09:41;19;;16/12/2022 09:54;AB;464010
464010;16/12/2022;;16/12/2022 09:45;20;;16/12/2022 09:55;AB;464010
464010;16/12/2022;;15/12/2022 19:39;21;;16/12/2022 09:55;AB;464010
464010;16/12/2022;;15/12/2022 19:30;22;;16/12/2022 09:55;AB;464010
464010;16/12/2022;;15/12/2022 19:30;23;;16/12/2022 09:56;AB;464010
464010;16/12/2022;;16/12/2022 09:44;24;;16/12/2022 09:58;AB;464010
464010;16/12/2022;;16/12/2022 09:47;25;;16/12/2022 09:58;AB;464010
464010;16/12/2022;;15/12/2022 19:56;26;;16/12/2022 09:58;AB;464010
464010;16/12/2022;;16/12/2022 09:48;27;;16/12/2022 10:00;AB;464010
464010;16/12/2022;;14/12/2022 19:36;28;;16/12/2022 10:01;AB;464010
464010;16/12/2022;;16/12/2022 09:43;29;;16/12/2022 10:01;AB;464010
464010;16/12/2022;;15/12/2022 10:01;30;;16/12/2022 10:02;AB;464010
464010;16/12/2022;;16/12/2022 09:39;31;;16/12/2022 10:03;AB;464010
464010;16/12/2022;;16/12/2022 09:58;32;;16/12/2022 10:03;AB;464010
464010;16/12/2022;;16/12/2022 10:08;33;;16/12/2022 10:09;HO;464010
464010;16/12/2022;;16/12/2022 06:52;34;;16/12/2022 10:28;HO;464010
464010;16/12/2022;;16/12/2022 08:54;35;;16/12/2022 10:33;HO;464010
464010;16/12/2022;;16/12/2022 08:46;36;;16/12/2022 10:45;HO;464010
464010;16/12/2022;;16/12/2022 09:29;37;;16/12/2022 10:56;HO;464010
464010;16/12/2022;;16/12/2022 09:08;38;;16/12/2022 11:16;HO;464010
464010;16/12/2022;;16/12/2022 11:04;39;;16/12/2022 11:19;HO;464010
464010;16/12/2022;;16/12/2022 11:09;40;;16/12/2022 11:21;AB;464010
464010;16/12/2022;;16/12/2022 11:05;41;;16/12/2022 11:21;AB;464010
464010;16/12/2022;;16/12/2022 09:37;42;;16/12/2022 11:27;HO;464010
464010;16/12/2022;;16/12/2022 07:49;43;;16/12/2022 11:28;HO;464010
464010;16/12/2022;;16/12/2022 09:56;44;;16/12/2022 11:30;HO;464010
464010;16/12/2022;;15/12/2022 21:38;45;;16/12/2022 11:33;AB;464010
464010;16/12/2022;;16/12/2022 11:33;46;;16/12/2022 11:42;HO;464010
464010;16/12/2022;;16/12/2022 06:19;47;;16/12/2022 11:45;HO;464010
464010;16/12/2022;;16/12/2022 07:01;48;;16/12/2022 11:47;HO;464010
464010;16/12/2022;;16/12/2022 09:44;49;;16/12/2022 11:47;HO;464010
464010;16/12/2022;;16/12/2022 11:48;50;;16/12/2022 11:49;AB;464010
464010;16/12/2022;;16/12/2022 09:21;51;;16/12/2022 11:55;HO;464010
464010;16/12/2022;;16/12/2022 09:56;52;;16/12/2022 12:02;HO;464010
464010;16/12/2022;;16/12/2022 07:20;53;;16/12/2022 12:03;AB;464010
464010;16/12/2022;;16/12/2022 08:46;54;;16/12/2022 12:12;HO;464010
464010;16/12/2022;;16/12/2022 09:28;55;;16/12/2022 12:18;HO;464010
464010;16/12/2022;;16/12/2022 12:20;56;;16/12/2022 12:21;AB;464010
464010;16/12/2022;;16/12/2022 12:12;57;;16/12/2022 12:22;AB;464010
464010;16/12/2022;;16/12/2022 10:34;58;;16/12/2022 12:29;HO;464010
464010;16/12/2022;;16/12/2022 10:18;59;;16/12/2022 12:32;HO;464010
464010;16/12/2022;;16/12/2022 08:04;60;;16/12/2022 12:34;HO;464010
464010;16/12/2022;;16/12/2022 10:19;61;;16/12/2022 12:44;HO;464010
464010;16/12/2022;;16/12/2022 09:39;62;;16/12/2022 12:47;AB;464010
464010;16/12/2022;;16/12/2022 12:47;63;;16/12/2022 12:49;AB;464010
464010;16/12/2022;;16/12/2022 08:15;64;;16/12/2022 12:53;AB;464010
464010;16/12/2022;;16/12/2022 04:49;65;;16/12/2022 12:59;AB;464010
464010;16/12/2022;;16/12/2022 08:58;66;;16/12/2022 13:02;AB;464010
464010;16/12/2022;;16/12/2022 10:08;67;;16/12/2022 13:27;HO;464010
464010;16/12/2022;;16/12/2022 06:19;68;;16/12/2022 13:33;AB;464010
464010;16/12/2022;;16/12/2022 10:17;69;;16/12/2022 13:35;HO;464010
464010;16/12/2022;;16/12/2022 10:16;70;;16/12/2022 13:36;HO;464010
464010;16/12/2022;;16/12/2022 08:55;71;;16/12/2022 13:37;HO;464010
464010;16/12/2022;;16/12/2022 10:07;72;;16/12/2022 13:42;HO;464010
464010;16/12/2022;;16/12/2022 10:26;73;;16/12/2022 13:45;HO;464010
464010;16/12/2022;;16/12/2022 11:12;74;;16/12/2022 13:47;HO;464010
464010;16/12/2022;;16/12/2022 11:01;75;;16/12/2022 13:50;HO;464010
464010;16/12/2022;;16/12/2022 13:53;76;;16/12/2022 13:53;HO;464010
464010;16/12/2022;;16/12/2022 13:44;77;;16/12/2022 13:56;AB;464010
464010;16/12/2022;;16/12/2022 07:18;78;;16/12/2022 13:59;HO;464010
464010;16/12/2022;;16/12/2022 08:35;79;;16/12/2022 14:07;HO;464010
464010;16/12/2022;;16/12/2022 10:22;80;;16/12/2022 14:09;HO;464010
464010;16/12/2022;;16/12/2022 08:51;81;;16/12/2022 14:12;HO;464010
464010;16/12/2022;;16/12/2022 11:08;82;;16/12/2022 14:13;HO;464010
464010;16/12/2022;;16/12/2022 05:52;83;;16/12/2022 14:14;AB;464010
464010;16/12/2022;;16/12/2022 08:29;84;;16/12/2022 14:16;AB;464010
464010;16/12/2022;;16/12/2022 11:51;85;;16/12/2022 14:21;HO;464010
464010;16/12/2022;;16/12/2022 09:31;86;;16/12/2022 14:23;HO;464010
464010;16/12/2022;;16/12/2022 12:36;87;;16/12/2022 14:25;HO;464010
464010;16/12/2022;;16/12/2022 10:22;88;;16/12/2022 14:28;HO;464010
464010;16/12/2022;;16/12/2022 14:44;89;;16/12/2022 14:45;HO;464010
464010;16/12/2022;;16/12/2022 12:02;90;;16/12/2022 14:49;HO;464010
464010;16/12/2022;;16/12/2022 12:20;91;;16/12/2022 14:55;HO;464010
464010;16/12/2022;;16/12/2022 14:49;92;;16/12/2022 14:56;AB;464010
464010;16/12/2022;;16/12/2022 09:44;93;;16/12/2022 15:00;HO;464010
464010;16/12/2022;;16/12/2022 11:41;94;;16/12/2022 15:02;HO;464010
464010;16/12/2022;;16/12/2022 09:10;95;;16/12/2022 15:04;AB;464010
464010;16/12/2022;;16/12/2022 11:34;96;;16/12/2022 15:05;HO;464010
464010;16/12/2022;;16/12/2022 15:08;97;;16/12/2022 15:09;HO;464010
464010;16/12/2022;;16/12/2022 13:05;98;;16/12/2022 15:11;HO;464010
464010;16/12/2022;;16/12/2022 15:11;99;;16/12/2022 15:11;HO;464010
464010;16/12/2022;;16/12/2022 11:14;100;;16/12/2022 15:19;HO;464010
464010;16/12/2022;;16/12/2022 12:44;101;;16/12/2022 15:21;HO;464010
464010;16/12/2022;;16/12/2022 15:12;102;;16/12/2022 15:27;HO;464010
464010;16/12/2022;;16/12/2022 12:00;103;;16/12/2022 15:30;HO;464010
464010;16/12/2022;;16/12/2022 13:33;104;;16/12/2022 15:31;HO;464010
464010;16/12/2022;;16/12/2022 11:43;105;;16/12/2022 15:33;HO;464010
464010;16/12/2022;;16/12/2022 10:14;106;;16/12/2022 15:33;HO;464010
464010;16/12/2022;;16/12/2022 10:09;107;;16/12/2022 15:33;HO;464010
464010;16/12/2022;;16/12/2022 12:20;108;;16/12/2022 15:33;HO;464010
464010;16/12/2022;;16/12/2022 09:57;109;;16/12/2022 15:34;HO;464010
464010;16/12/2022;;16/12/2022 10:25;110;;16/12/2022 15:47;HO;464010
464010;16/12/2022;;16/12/2022 14:16;111;;16/12/2022 15:47;HO;464010
464010;16/12/2022;;16/12/2022 10:21;112;;16/12/2022 15:47;HO;464010
464010;16/12/2022;;16/12/2022 09:57;113;;16/12/2022 15:48;HO;464010
464010;16/12/2022;;16/12/2022 11:20;114;;16/12/2022 15:50;HO;464010
464010;16/12/2022;;16/12/2022 11:20;115;;16/12/2022 15:51;HO;464010
464010;16/12/2022;;16/12/2022 10:36;116;;16/12/2022 15:51;HO;464010
464010;16/12/2022;;16/12/2022 12:08;117;;16/12/2022 15:51;HO;464010
464010;16/12/2022;;16/12/2022 10:45;118;;16/12/2022 15:54;HO;464010
464010;16/12/2022;;16/12/2022 11:48;119;;16/12/2022 16:02;HO;464010
464010;16/12/2022;;16/12/2022 11:17;120;;16/12/2022 16:03;HO;464010
464010;16/12/2022;;16/12/2022 12:45;121;;16/12/2022 16:03;HO;464010
464010;16/12/2022;;16/12/2022 13:21;122;;16/12/2022 16:04;HO;464010
464010;16/12/2022;;16/12/2022 16:08;123;;16/12/2022 16:09;HO;464010
464010;16/12/2022;;16/12/2022 13:18;124;;16/12/2022 16:11;HO;464010
464010;16/12/2022;;16/12/2022 10:43;125;;16/12/2022 16:12;HO;464010
464010;16/12/2022;;16/12/2022 13:51;126;;16/12/2022 16:12;HO;464010
464010;16/12/2022;;16/12/2022 14:25;127;;16/12/2022 16:13;HO;464010
464010;16/12/2022;;16/12/2022 09:14;128;;16/12/2022 16:20;HO;464010
464010;16/12/2022;;16/12/2022 11:19;129;;16/12/2022 16:21;HO;464010
464010;16/12/2022;;16/12/2022 11:13;130;;16/12/2022 16:22;HO;464010
464010;16/12/2022;;16/12/2022 13:15;131;;16/12/2022 16:22;HO;464010
464010;16/12/2022;;16/12/2022 09:09;132;;16/12/2022 16:23;HO;464010
464010;16/12/2022;;16/12/2022 12:21;133;;16/12/2022 16:24;HO;464010
464010;16/12/2022;;16/12/2022 12:16;134;;16/12/2022 16:24;HO;464010
464010;16/12/2022;;16/12/2022 13:00;135;;16/12/2022 16:25;AB;464010
464010;16/12/2022;;16/12/2022 07:55;136;;16/12/2022 16:25;HO;464010
464010;16/12/2022;;16/12/2022 11:51;137;;16/12/2022 16:27;HO;464010
464010;16/12/2022;;16/12/2022 08:18;138;;16/12/2022 16:27;HO;464010
464010;16/12/2022;;16/12/2022 14:54;139;;16/12/2022 16:27;HO;464010
464010;16/12/2022;;16/12/2022 14:21;140;;16/12/2022 16:27;HO;464010
464010;16/12/2022;;16/12/2022 12:06;141;;16/12/2022 16:27;HO;464010
464010;16/12/2022;;16/12/2022 16:24;142;;16/12/2022 16:27;HO;464010
464010;16/12/2022;;16/12/2022 14:53;143;;16/12/2022 16:28;HO;464010
464010;16/12/2022;;16/12/2022 10:41;144;;16/12/2022 16:32;HO;464010
464010;16/12/2022;;16/12/2022 15:31;145;;16/12/2022 16:32;HO;464010
464010;16/12/2022;;16/12/2022 11:41;146;;16/12/2022 16:33;HO;464010
464010;16/12/2022;;16/12/2022 10:51;147;;16/12/2022 16:34;HO;464010
464010;16/12/2022;;16/12/2022 14:36;148;;16/12/2022 16:36;HO;464010
464010;16/12/2022;;16/12/2022 13:46;149;;16/12/2022 16:37;HO;464010
464010;16/12/2022;;16/12/2022 13:07;150;;16/12/2022 16:37;HO;464010
464010;16/12/2022;;16/12/2022 13:25;151;;16/12/2022 16:40;HO;464010
464010;16/12/2022;;16/12/2022 10:03;152;;16/12/2022 16:41;HO;464010
464010;16/12/2022;;16/12/2022 10:33;153;;16/12/2022 16:44;HO;464010
464010;16/12/2022;;16/12/2022 13:22;154;;16/12/2022 16:47;HO;464010
464010;16/12/2022;;16/12/2022 10:33;155;;16/12/2022 16:47;HO;464010
464010;16/12/2022;;16/12/2022 13:39;156;;16/12/2022 16:48;HO;464010
464010;16/12/2022;;16/12/2022 07:59;157;;16/12/2022 16:50;HO;464010
464010;16/12/2022;;16/12/2022 16:49;158;;16/12/2022 16:50;HO;464010
464010;16/12/2022;;16/12/2022 11:25;159;;16/12/2022 16:52;HO;464010
464010;16/12/2022;;16/12/2022 11:24;160;;16/12/2022 16:52;HO;464010
464010;16/12/2022;;16/12/2022 07:11;161;;16/12/2022 16:52;AB;464010
464010;16/12/2022;;16/12/2022 11:34;162;;16/12/2022 16:52;HO;464010
464010;16/12/2022;;16/12/2022 14:53;163;;16/12/2022 16:53;HO;464010
464010;16/12/2022;;16/12/2022 11:44;164;;16/12/2022 16:53;HO;464010
464010;16/12/2022;;16/12/2022 07:55;165;;16/12/2022 16:53;HO;464010
464010;16/12/2022;;16/12/2022 11:14;166;;16/12/2022 16:54;HO;464010
464010;16/12/2022;;16/12/2022 14:58;167;;16/12/2022 16:54;HO;464010
464010;16/12/2022;;16/12/2022 13:00;168;;16/12/2022 16:55;HO;464010
464010;16/12/2022;;16/12/2022 13:54;169;;16/12/2022 16:55;HO;464010
464010;16/12/2022;;16/12/2022 13:54;170;;16/12/2022 16:56;HO;464010
464010;16/12/2022;;16/12/2022 14:17;171;;16/12/2022 16:59;HO;464010
464010;16/12/2022;;16/12/2022 14:07;172;;16/12/2022 16:59;HO;464010
464010;16/12/2022;;16/12/2022 12:53;173;;16/12/2022 16:59;HO;464010
464010;16/12/2022;;16/12/2022 10:36;174;;16/12/2022 17:00;HO;464010
464010;16/12/2022;;16/12/2022 17:02;175;;16/12/2022 17:02;HO;464010
464010;16/12/2022;;16/12/2022 13:40;176;;16/12/2022 17:04;HO;464010
464010;16/12/2022;;16/12/2022 07:05;177;;16/12/2022 17:06;AB;464010
464010;16/12/2022;;16/12/2022 15:20;178;;16/12/2022 17:13;HO;464010
464010;16/12/2022;;16/12/2022 07:12;179;;16/12/2022 17:15;HO;464010
464010;16/12/2022;;16/12/2022 11:50;180;;16/12/2022 17:16;HO;464010
464010;16/12/2022;;16/12/2022 07:45;181;;16/12/2022 17:16;AB;464010
464010;16/12/2022;;16/12/2022 11:26;182;;16/12/2022 17:18;HO;464010
464010;16/12/2022;;16/12/2022 13:19;183;;16/12/2022 17:20;HO;464010
464010;16/12/2022;;16/12/2022 13:19;184;;16/12/2022 17:21;HO;464010
464010;16/12/2022;;16/12/2022 14:28;185;;16/12/2022 17:26;HO;464010
464010;16/12/2022;;16/12/2022 14:21;186;;16/12/2022 17:26;HO;464010
464010;16/12/2022;;16/12/2022 12:48;187;;16/12/2022 17:26;HO;464010
464010;16/12/2022;;16/12/2022 12:34;188;;16/12/2022 17:26;HO;464010
464010;16/12/2022;;16/12/2022 14:50;189;;16/12/2022 17:27;HO;464010
464010;16/12/2022;;16/12/2022 11:05;190;;16/12/2022 17:28;HO;464010
464010;16/12/2022;;16/12/2022 10:24;191;;16/12/2022 17:30;HO;464010
464010;16/12/2022;;16/12/2022 07:40;192;;16/12/2022 17:31;HO;464010
464010;16/12/2022;;16/12/2022 07:43;193;;16/12/2022 17:34;AB;464010
464010;16/12/2022;;16/12/2022 08:54;194;;16/12/2022 17:34;AB;464010
464010;16/12/2022;;16/12/2022 14:43;195;;16/12/2022 17:36;HO;464010
464010;16/12/2022;;16/12/2022 13:02;196;;16/12/2022 17:36;HO;464010
464010;16/12/2022;;16/12/2022 06:29;197;;16/12/2022 17:36;AB;464010
464010;16/12/2022;;16/12/2022 11:54;198;;16/12/2022 17:37;HO;464010
464010;16/12/2022;;16/12/2022 08:08;199;;16/12/2022 17:37;AB;464010
464010;16/12/2022;;16/12/2022 14:03;200;;16/12/2022 17:38;HO;464010
464010;16/12/2022;;16/12/2022 14:59;201;;16/12/2022 17:38;HO;464010
464010;16/12/2022;;16/12/2022 12:33;202;;16/12/2022 17:38;HO;464010
464010;16/12/2022;;16/12/2022 11:50;203;;16/12/2022 17:40;HO;464010
464010;16/12/2022;;16/12/2022 15:41;204;;16/12/2022 17:41;HO;464010
464010;16/12/2022;;16/12/2022 11:41;205;;16/12/2022 17:41;HO;464010
464010;16/12/2022;;16/12/2022 15:33;206;;16/12/2022 17:48;HO;464010
464010;16/12/2022;;16/12/2022 09:20;207;;16/12/2022 17:52;AB;464010
464010;16/12/2022;;16/12/2022 10:48;208;;16/12/2022 17:52;HO;464010
464010;16/12/2022;;16/12/2022 10:46;209;;16/12/2022 17:54;HO;464010
464010;16/12/2022;;16/12/2022 17:54;210;;16/12/2022 17:55;HO;464010
464010;16/12/2022;;16/12/2022 13:21;211;;16/12/2022 17:55;HO;464010
464010;16/12/2022;;16/12/2022 10:19;212;;16/12/2022 18:03;HO;464010
464010;16/12/2022;;16/12/2022 16:00;213;;16/12/2022 18:05;HO;464010
464010;16/12/2022;;16/12/2022 07:44;214;;16/12/2022 18:05;HO;464010
464010;16/12/2022;;16/12/2022 12:23;215;;16/12/2022 18:06;HO;464010
464010;16/12/2022;;16/12/2022 11:21;216;;16/12/2022 18:06;HO;464010
464010;16/12/2022;;16/12/2022 12:15;217;;16/12/2022 18:08;HO;464010
464010;16/12/2022;;16/12/2022 12:47;218;;16/12/2022 18:09;HO;464010
464010;16/12/2022;;16/12/2022 15:06;219;;16/12/2022 18:10;HO;464010
464010;16/12/2022;;16/12/2022 18:11;220;;16/12/2022 18:11;AB;464010
464010;16/12/2022;;16/12/2022 09:53;221;;16/12/2022 18:16;AB;464010
464010;16/12/2022;;16/12/2022 09:17;222;;16/12/2022 18:17;AB;464010
464010;16/12/2022;;16/12/2022 18:13;223;;16/12/2022 18:17;AB;464010
464010;16/12/2022;;16/12/2022 14:36;224;;16/12/2022 18:18;HO;464010
464010;16/12/2022;;16/12/2022 15:38;225;;16/12/2022 18:18;HO;464010
464010;16/12/2022;;16/12/2022 14:00;226;;16/12/2022 18:18;HO;464010
464010;16/12/2022;;16/12/2022 08:49;227;;16/12/2022 18:18;AB;464010
464010;16/12/2022;;16/12/2022 08:13;228;;16/12/2022 18:18;AB;464010
464010;16/12/2022;;16/12/2022 10:35;229;;16/12/2022 18:19;HO;464010
464010;16/12/2022;;16/12/2022 15:16;230;;16/12/2022 18:19;HO;464010
464010;16/12/2022;;16/12/2022 15:37;231;;16/12/2022 18:19;HO;464010
464010;16/12/2022;;16/12/2022 18:08;232;;16/12/2022 18:20;AB;464010
464010;16/12/2022;;16/12/2022 15:35;233;;16/12/2022 18:20;HO;464010
464010;16/12/2022;;16/12/2022 11:13;234;;16/12/2022 18:20;HO;464010
464010;16/12/2022;;16/12/2022 14:34;235;;16/12/2022 18:21;HO;464010
464010;16/12/2022;;16/12/2022 15:36;236;;16/12/2022 18:21;HO;464010
464010;16/12/2022;;16/12/2022 10:45;237;;16/12/2022 18:23;HO;464010
464010;16/12/2022;;16/12/2022 15:07;238;;16/12/2022 18:24;HO;464010
464010;16/12/2022;;16/12/2022 11:40;239;;16/12/2022 18:26;HO;464010
464010;16/12/2022;;16/12/2022 09:32;240;;16/12/2022 18:28;HO;464010
464010;16/12/2022;;16/12/2022 07:00;241;;16/12/2022 18:33;AB;464010
464010;16/12/2022;;16/12/2022 14:56;242;;16/12/2022 18:33;HO;464010
464010;16/12/2022;;16/12/2022 15:08;243;;16/12/2022 18:34;HO;464010
464010;16/12/2022;;16/12/2022 14:48;244;;16/12/2022 18:35;HO;464010
464010;16/12/2022;;16/12/2022 12:44;245;;16/12/2022 18:35;HO;464010
464010;16/12/2022;;16/12/2022 10:47;246;;16/12/2022 18:37;HO;464010
464010;16/12/2022;;16/12/2022 09:51;247;;16/12/2022 18:39;HO;464010
464010;16/12/2022;;16/12/2022 18:39;248;;16/12/2022 18:39;HO;464010
464010;16/12/2022;;16/12/2022 18:33;249;;16/12/2022 18:40;AB;464010
464010;16/12/2022;;16/12/2022 13:03;250;;16/12/2022 18:42;HO;464010
464010;16/12/2022;;16/12/2022 15:40;251;;16/12/2022 18:44;HO;464010
464010;16/12/2022;;16/12/2022 16:01;252;;16/12/2022 18:46;HO;464010
464010;16/12/2022;;16/12/2022 13:08;253;;16/12/2022 18:46;HO;464010
464010;16/12/2022;;16/12/2022 14:05;254;;16/12/2022 18:47;HO;464010
464010;16/12/2022;;16/12/2022 14:38;255;;16/12/2022 18:52;HO;464010
464010;16/12/2022;;16/12/2022 17:07;256;;16/12/2022 18:53;HO;464010
464010;16/12/2022;;16/12/2022 16:37;257;;16/12/2022 18:53;HO;464010
464010;16/12/2022;;16/12/2022 15:36;258;;16/12/2022 18:54;HO;464010
464010;16/12/2022;;16/12/2022 09:09;259;;16/12/2022 18:54;AB;464010
464010;16/12/2022;;16/12/2022 18:47;260;;16/12/2022 18:55;HO;464010
464010;16/12/2022;;16/12/2022 15:33;261;;16/12/2022 18:57;HO;464010
464010;16/12/2022;;16/12/2022 11:55;262;;16/12/2022 18:59;HO;464010
464010;16/12/2022;;16/12/2022 17:18;263;;16/12/2022 18:59;AB;464010
464010;16/12/2022;;16/12/2022 10:16;264;;16/12/2022 19:00;AB;464010
464010;16/12/2022;;16/12/2022 16:16;265;;16/12/2022 19:00;HO;464010
464010;16/12/2022;;16/12/2022 16:48;266;;16/12/2022 19:00;HO;464010
464010;16/12/2022;;16/12/2022 16:46;267;;16/12/2022 19:00;HO;464010
464010;16/12/2022;;16/12/2022 18:55;268;;16/12/2022 19:03;AB;464010
464010;16/12/2022;;16/12/2022 19:03;269;;16/12/2022 19:04;AB;464010
464010;16/12/2022;;16/12/2022 19:03;270;;16/12/2022 19:04;AB;464010
464010;16/12/2022;;16/12/2022 12:36;271;;16/12/2022 19:07;AB;464010
464010;16/12/2022;;16/12/2022 12:31;272;;16/12/2022 19:10;HO;464010
464010;16/12/2022;;16/12/2022 19:05;273;;16/12/2022 19:12;AB;464010
464010;16/12/2022;;16/12/2022 16:39;274;;16/12/2022 19:12;HO;464010
464010;16/12/2022;;16/12/2022 13:33;275;;16/12/2022 19:14;AB;464010
464010;16/12/2022;;16/12/2022 19:14;276;;16/12/2022 19:15;AB;464010
464010;16/12/2022;;16/12/2022 09:34;277;;16/12/2022 19:15;AB;464010
464010;16/12/2022;;16/12/2022 16:52;278;;16/12/2022 19:16;HO;464010
464010;16/12/2022;;16/12/2022 19:13;279;;16/12/2022 19:18;AB;464010
464010;16/12/2022;;16/12/2022 15:32;280;;16/12/2022 19:19;HO;464010
464010;16/12/2022;;16/12/2022 12:39;281;;16/12/2022 19:21;HO;464010
464010;16/12/2022;;16/12/2022 15:10;282;;16/12/2022 19:21;HO;464010
464010;16/12/2022;;16/12/2022 08:49;283;;16/12/2022 19:23;AB;464010
464010;16/12/2022;;16/12/2022 15:16;284;;16/12/2022 19:25;HO;464010
464010;16/12/2022;;16/12/2022 17:26;285;;16/12/2022 19:25;HO;464010
464010;16/12/2022;;16/12/2022 19:12;286;;16/12/2022 19:25;AB;464010
464010;16/12/2022;;16/12/2022 19:21;287;;16/12/2022 19:26;AB;464010
464010;16/12/2022;;16/12/2022 19:24;288;;16/12/2022 19:30;AB;464010
464010;16/12/2022;;16/12/2022 19:24;289;;16/12/2022 19:31;AB;464010
464010;16/12/2022;;16/12/2022 19:20;290;;16/12/2022 19:31;AB;464010
464010;16/12/2022;;16/12/2022 09:10;291;;16/12/2022 19:35;HO;464010
464010;16/12/2022;;16/12/2022 14:58;292;;16/12/2022 19:36;HO;464010
464010;16/12/2022;;16/12/2022 14:42;293;;16/12/2022 19:36;HO;464010
464010;16/12/2022;;16/12/2022 19:26;294;;16/12/2022 19:36;AB;464010
464010;16/12/2022;;16/12/2022 10:24;295;;16/12/2022 19:37;HO;464010
464010;16/12/2022;;16/12/2022 15:13;296;;16/12/2022 19:38;HO;464010
464010;16/12/2022;;16/12/2022 16:30;297;;16/12/2022 19:38;HO;464010
464010;16/12/2022;;16/12/2022 14:55;298;;16/12/2022 19:38;HO;464010
464010;16/12/2022;;16/12/2022 15:15;299;;16/12/2022 19:39;HO;464010
464010;16/12/2022;;16/12/2022 19:30;300;;16/12/2022 19:39;AB;464010
464010;16/12/2022;;16/12/2022 19:30;301;;16/12/2022 19:41;AB;464010
464010;16/12/2022;;16/12/2022 11:49;302;;16/12/2022 19:47;HO;464010
464010;16/12/2022;;16/12/2022 14:38;303;;16/12/2022 19:48;HO;464010
464010;16/12/2022;;16/12/2022 14:57;304;;16/12/2022 19:49;HO;464010
464010;16/12/2022;;16/12/2022 08:39;305;;16/12/2022 19:50;AB;464010
464010;16/12/2022;;16/12/2022 19:43;306;;16/12/2022 19:50;AB;464010
464010;16/12/2022;;16/12/2022 09:33;307;;16/12/2022 19:51;AB;464010
464010;16/12/2022;;16/12/2022 10:50;308;;16/12/2022 19:51;HO;464010
464010;16/12/2022;;16/12/2022 15:52;309;;16/12/2022 19:51;HO;464010
464010;16/12/2022;;16/12/2022 17:13;310;;16/12/2022 19:55;HO;464010
464010;16/12/2022;;16/12/2022 17:12;311;;16/12/2022 19:55;HO;464010
464010;16/12/2022;;16/12/2022 13:04;312;;16/12/2022 20:00;HO;464010
464010;16/12/2022;;16/12/2022 16:42;313;;16/12/2022 20:07;HO;464010
464010;16/12/2022;;16/12/2022 18:22;314;;16/12/2022 20:09;HO;464010
464010;16/12/2022;;16/12/2022 15:36;315;;16/12/2022 20:09;HO;464010
464010;16/12/2022;;16/12/2022 16:45;316;;16/12/2022 20:10;HO;464010
464010;16/12/2022;;16/12/2022 11:35;317;;16/12/2022 20:15;HO;464010
464010;16/12/2022;;16/12/2022 19:56;318;;16/12/2022 20:16;AB;464010
464010;16/12/2022;;16/12/2022 14:58;319;;16/12/2022 20:16;HO;464010
464010;16/12/2022;;16/12/2022 16:59;320;;16/12/2022 20:16;HO;464010
464010;16/12/2022;;16/12/2022 11:24;321;;16/12/2022 20:17;HO;464010
464010;16/12/2022;;16/12/2022 10:48;322;;16/12/2022 20:20;HO;464010
464010;16/12/2022;;16/12/2022 18:24;323;;16/12/2022 20:20;HO;464010
464010;16/12/2022;;16/12/2022 13:23;324;;16/12/2022 20:20;HO;464010
464010;16/12/2022;;16/12/2022 15:17;325;;16/12/2022 20:21;HO;464010
464010;16/12/2022;;16/12/2022 16:24;326;;16/12/2022 20:22;HO;464010
464010;16/12/2022;;16/12/2022 20:11;327;;16/12/2022 20:22;AB;464010
464010;16/12/2022;;16/12/2022 15:02;328;;16/12/2022 20:22;HO;464010
464010;16/12/2022;;16/12/2022 17:16;329;;16/12/2022 20:27;HO;464010
464010;16/12/2022;;16/12/2022 18:56;330;;16/12/2022 20:28;HO;464010
