CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/12/2022;ENTREES;2;0;0
464003;16/12/2022;SORTIES;2;0;0
464003;16/12/2022;ENTREES;3;0;0
464003;16/12/2022;SORTIES;3;0;0
464003;16/12/2022;ENTREES;4;0;0
464003;16/12/2022;SORTIES;4;0;0
464003;16/12/2022;ENTREES;5;0;1
464003;16/12/2022;SORTIES;5;0;0
464003;16/12/2022;ENTREES;6;0;2
464003;16/12/2022;SORTIES;6;0;0
464003;16/12/2022;ENTREES;7;5;13
464003;16/12/2022;SORTIES;7;0;1
464003;16/12/2022;ENTREES;8;24;24
464003;16/12/2022;SORTIES;8;1;0
464003;16/12/2022;ENTREES;9;17;8
464003;16/12/2022;SORTIES;9;1;3
464003;16/12/2022;ENTREES;10;10;2
464003;16/12/2022;SORTIES;10;1;0
464003;16/12/2022;ENTREES;11;13;1
464003;16/12/2022;SORTIES;11;4;3
464003;16/12/2022;ENTREES;12;12;1
464003;16/12/2022;SORTIES;12;4;5
464003;16/12/2022;ENTREES;13;8;3
464003;16/12/2022;SORTIES;13;2;5
464003;16/12/2022;ENTREES;14;9;2
464003;16/12/2022;SORTIES;14;7;1
464003;16/12/2022;ENTREES;15;14;1
464003;16/12/2022;SORTIES;15;11;6
464003;16/12/2022;ENTREES;16;8;1
464003;16/12/2022;SORTIES;16;10;12
464003;16/12/2022;ENTREES;17;9;2
464003;16/12/2022;SORTIES;17;24;13
464003;16/12/2022;ENTREES;18;8;1
464003;16/12/2022;SORTIES;18;26;13
464003;16/12/2022;ENTREES;19;2;1
464003;16/12/2022;SORTIES;19;17;6
464003;16/12/2022;ENTREES;20;1;0
464003;16/12/2022;SORTIES;20;9;5
464003;16/12/2022;ENTREES;21;0;2
464003;16/12/2022;SORTIES;21;4;3
464003;16/12/2022;ENTREES;22;0;0
464003;16/12/2022;SORTIES;22;4;0
464003;16/12/2022;ENTREES;23;1;1
464003;16/12/2022;SORTIES;23;5;1
464003;17/12/2022;ENTREES;0;0;0
464003;17/12/2022;SORTIES;0;3;0
464003;17/12/2022;ENTREES;1;0;0
464003;17/12/2022;SORTIES;1;0;0
