CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/12/2022;600;2;0;0
464007;16/12/2022;600;3;0;0
464007;16/12/2022;600;4;0;0
464007;16/12/2022;600;5;0;0
464007;16/12/2022;600;6;0;5
464007;16/12/2022;600;7;0;14
464007;16/12/2022;600;8;6;49
464007;16/12/2022;600;9;21;72
464007;16/12/2022;600;10;41;81
464007;16/12/2022;600;11;68;84
464007;16/12/2022;600;12;102;83
464007;16/12/2022;600;13;131;80
464007;16/12/2022;600;14;147;80
464007;16/12/2022;600;15;157;80
464007;16/12/2022;600;16;147;74
464007;16/12/2022;600;17;120;52
464007;16/12/2022;600;18;84;25
464007;16/12/2022;600;19;60;12
464007;16/12/2022;600;20;42;2
464007;16/12/2022;600;21;30;0
464007;16/12/2022;600;22;22;0
464007;16/12/2022;600;23;18;0
464007;17/12/2022;600;0;0;0
464007;17/12/2022;600;1;0;0
