CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;16/12/2022;;15/12/2022 20:03;0;;16/12/2022 07:07;AB;464007
464007;16/12/2022;;15/12/2022 17:58;1;;16/12/2022 07:48;AB;464007
464007;16/12/2022;;15/12/2022 15:26;2;;16/12/2022 08:38;HO;464007
464007;16/12/2022;;16/12/2022 06:12;3;;16/12/2022 09:10;AB;464007
464007;16/12/2022;;16/12/2022 09:06;4;;16/12/2022 10:29;HO;464007
464007;16/12/2022;;16/12/2022 08:11;5;;16/12/2022 10:33;AB;464007
464007;16/12/2022;;16/12/2022 10:00;6;;16/12/2022 10:37;AB;464007
464007;16/12/2022;;16/12/2022 09:53;7;;16/12/2022 10:47;HO;464007
464007;16/12/2022;;16/12/2022 09:05;8;;16/12/2022 11:01;HO;464007
464007;16/12/2022;;16/12/2022 08:57;9;;16/12/2022 11:02;AB;464007
464007;16/12/2022;;16/12/2022 09:42;10;;16/12/2022 11:04;HO;464007
464007;16/12/2022;;16/12/2022 09:02;11;;16/12/2022 11:05;AB;464007
464007;16/12/2022;;16/12/2022 10:30;12;;16/12/2022 11:09;HO;464007
464007;16/12/2022;;16/12/2022 09:53;13;;16/12/2022 11:16;AB;464007
464007;16/12/2022;;16/12/2022 08:28;14;;16/12/2022 11:24;HO;464007
464007;16/12/2022;;16/12/2022 10:58;15;;16/12/2022 11:30;HO;464007
464007;16/12/2022;;16/12/2022 09:39;16;;16/12/2022 11:37;HO;464007
464007;16/12/2022;;16/12/2022 11:36;17;;16/12/2022 11:45;HO;464007
464007;16/12/2022;;16/12/2022 09:28;18;;16/12/2022 11:54;HO;464007
464007;16/12/2022;;16/12/2022 10:17;19;;16/12/2022 11:59;HO;464007
464007;16/12/2022;;16/12/2022 08:44;20;;16/12/2022 12:00;HO;464007
464007;16/12/2022;;16/12/2022 10:22;21;;16/12/2022 12:05;AB;464007
464007;16/12/2022;;15/12/2022 18:20;22;;16/12/2022 12:19;HO;464007
464007;16/12/2022;;16/12/2022 10:28;23;;16/12/2022 12:22;AB;464007
464007;16/12/2022;;16/12/2022 08:24;24;;16/12/2022 12:51;AB;464007
464007;16/12/2022;;16/12/2022 10:58;25;;16/12/2022 12:52;HO;464007
464007;16/12/2022;;16/12/2022 11:03;26;;16/12/2022 12:59;AB;464007
464007;16/12/2022;;16/12/2022 09:17;27;;16/12/2022 13:00;AB;464007
464007;16/12/2022;;16/12/2022 08:27;28;;16/12/2022 13:00;AB;464007
464007;16/12/2022;;16/12/2022 08:30;29;;16/12/2022 13:06;AB;464007
464007;16/12/2022;;16/12/2022 09:54;30;;16/12/2022 13:07;HO;464007
464007;16/12/2022;;16/12/2022 08:13;31;;16/12/2022 13:11;HO;464007
464007;16/12/2022;;16/12/2022 09:06;32;;16/12/2022 13:15;AB;464007
464007;16/12/2022;;16/12/2022 10:43;33;;16/12/2022 13:16;HO;464007
464007;16/12/2022;;16/12/2022 09:30;34;;16/12/2022 13:18;AB;464007
464007;16/12/2022;;16/12/2022 12:53;35;;16/12/2022 13:35;AB;464007
464007;16/12/2022;;16/12/2022 10:45;36;;16/12/2022 13:40;AB;464007
464007;16/12/2022;;16/12/2022 10:44;37;;16/12/2022 13:40;HO;464007
464007;16/12/2022;;16/12/2022 05:19;38;;16/12/2022 13:41;AB;464007
464007;16/12/2022;;16/12/2022 12:13;39;;16/12/2022 13:45;HO;464007
464007;16/12/2022;;16/12/2022 10:33;40;;16/12/2022 13:48;HO;464007
464007;16/12/2022;;16/12/2022 09:06;41;;16/12/2022 13:56;AB;464007
464007;16/12/2022;;16/12/2022 11:03;42;;16/12/2022 14:08;HO;464007
464007;16/12/2022;;16/12/2022 12:26;43;;16/12/2022 14:10;HO;464007
464007;16/12/2022;;16/12/2022 13:46;44;;16/12/2022 14:11;AB;464007
464007;16/12/2022;;16/12/2022 06:10;45;;16/12/2022 14:13;AB;464007
464007;16/12/2022;;16/12/2022 05:55;46;;16/12/2022 14:20;AB;464007
464007;16/12/2022;;16/12/2022 09:50;47;;16/12/2022 14:23;AB;464007
464007;16/12/2022;;16/12/2022 11:26;48;;16/12/2022 14:24;HO;464007
464007;16/12/2022;;16/12/2022 09:10;49;;16/12/2022 14:31;HO;464007
464007;16/12/2022;;16/12/2022 11:50;50;;16/12/2022 14:31;HO;464007
464007;16/12/2022;;16/12/2022 11:03;51;;16/12/2022 14:32;HO;464007
464007;16/12/2022;;16/12/2022 11:25;52;;16/12/2022 14:35;HO;464007
464007;16/12/2022;;16/12/2022 11:05;53;;16/12/2022 14:35;HO;464007
464007;16/12/2022;;16/12/2022 11:57;54;;16/12/2022 14:36;HO;464007
464007;16/12/2022;;16/12/2022 11:34;55;;16/12/2022 14:41;HO;464007
464007;16/12/2022;;16/12/2022 13:24;56;;16/12/2022 14:41;HO;464007
464007;16/12/2022;;16/12/2022 10:58;57;;16/12/2022 14:42;HO;464007
464007;16/12/2022;;16/12/2022 12:28;58;;16/12/2022 14:42;HO;464007
464007;16/12/2022;;16/12/2022 13:17;59;;16/12/2022 14:45;HO;464007
464007;16/12/2022;;16/12/2022 11:56;60;;16/12/2022 14:46;HO;464007
464007;16/12/2022;;16/12/2022 13:15;61;;16/12/2022 14:50;HO;464007
464007;16/12/2022;;16/12/2022 07:46;62;;16/12/2022 14:53;AB;464007
464007;16/12/2022;;16/12/2022 12:39;63;;16/12/2022 14:55;HO;464007
464007;16/12/2022;;16/12/2022 11:03;64;;16/12/2022 14:58;HO;464007
464007;16/12/2022;;16/12/2022 08:49;65;;16/12/2022 14:59;HO;464007
464007;16/12/2022;;16/12/2022 11:17;66;;16/12/2022 15:00;HO;464007
464007;16/12/2022;;16/12/2022 11:22;67;;16/12/2022 15:02;HO;464007
464007;16/12/2022;;16/12/2022 13:36;68;;16/12/2022 15:02;HO;464007
464007;16/12/2022;;16/12/2022 08:30;69;;16/12/2022 15:02;HO;464007
464007;16/12/2022;;16/12/2022 13:13;70;;16/12/2022 15:03;HO;464007
464007;16/12/2022;;16/12/2022 08:59;71;;16/12/2022 15:03;HO;464007
464007;16/12/2022;;16/12/2022 13:42;72;;16/12/2022 15:04;HO;464007
464007;16/12/2022;;16/12/2022 12:13;73;;16/12/2022 15:09;AB;464007
464007;16/12/2022;;11/12/2022 19:29;74;;16/12/2022 15:09;AB;464007
464007;16/12/2022;;16/12/2022 13:56;75;;16/12/2022 15:11;HO;464007
464007;16/12/2022;;16/12/2022 09:45;76;;16/12/2022 15:15;AB;464007
464007;16/12/2022;;16/12/2022 11:44;77;;16/12/2022 15:18;HO;464007
464007;16/12/2022;;16/12/2022 13:20;78;;16/12/2022 15:18;HO;464007
464007;16/12/2022;;16/12/2022 12:14;79;;16/12/2022 15:21;HO;464007
464007;16/12/2022;;16/12/2022 10:21;80;;16/12/2022 15:22;HO;464007
464007;16/12/2022;;16/12/2022 08:29;81;;16/12/2022 15:23;AB;464007
464007;16/12/2022;;16/12/2022 07:41;82;;16/12/2022 15:24;AB;464007
464007;16/12/2022;;16/12/2022 10:26;83;;16/12/2022 15:29;HO;464007
464007;16/12/2022;;16/12/2022 12:38;84;;16/12/2022 15:29;HO;464007
464007;16/12/2022;;16/12/2022 13:21;85;;16/12/2022 15:32;HO;464007
464007;16/12/2022;;16/12/2022 12:02;86;;16/12/2022 15:34;HO;464007
464007;16/12/2022;;16/12/2022 11:01;87;;16/12/2022 15:36;HO;464007
464007;16/12/2022;;16/12/2022 15:32;88;;16/12/2022 15:37;HO;464007
464007;16/12/2022;;16/12/2022 10:33;89;;16/12/2022 15:37;HO;464007
464007;16/12/2022;;16/12/2022 06:42;90;;16/12/2022 15:40;AB;464007
464007;16/12/2022;;16/12/2022 09:44;91;;16/12/2022 15:45;HO;464007
464007;16/12/2022;;16/12/2022 09:01;92;;16/12/2022 15:46;AB;464007
464007;16/12/2022;;16/12/2022 12:39;93;;16/12/2022 15:49;HO;464007
464007;16/12/2022;;16/12/2022 10:51;94;;16/12/2022 15:51;HO;464007
464007;16/12/2022;;16/12/2022 14:43;95;;16/12/2022 15:51;HO;464007
464007;16/12/2022;;16/12/2022 13:03;96;;16/12/2022 15:53;HO;464007
464007;16/12/2022;;16/12/2022 15:01;97;;16/12/2022 15:54;AB;464007
464007;16/12/2022;;16/12/2022 11:54;98;;16/12/2022 15:54;HO;464007
464007;16/12/2022;;16/12/2022 12:19;99;;16/12/2022 15:54;HO;464007
464007;16/12/2022;;16/12/2022 11:23;100;;16/12/2022 15:56;HO;464007
464007;16/12/2022;;16/12/2022 14:33;101;;16/12/2022 16:00;HO;464007
464007;16/12/2022;;16/12/2022 09:10;102;;16/12/2022 16:06;AB;464007
464007;16/12/2022;;16/12/2022 10:03;103;;16/12/2022 16:08;HO;464007
464007;16/12/2022;;16/12/2022 14:43;104;;16/12/2022 16:09;AB;464007
464007;16/12/2022;;16/12/2022 12:30;105;;16/12/2022 16:10;HO;464007
464007;16/12/2022;;16/12/2022 13:40;106;;16/12/2022 16:10;HO;464007
464007;16/12/2022;;16/12/2022 09:29;107;;16/12/2022 16:15;AB;464007
464007;16/12/2022;;16/12/2022 13:44;108;;16/12/2022 16:19;HO;464007
464007;16/12/2022;;16/12/2022 10:58;109;;16/12/2022 16:20;HO;464007
464007;16/12/2022;;15/12/2022 20:34;110;;16/12/2022 16:23;AB;464007
464007;16/12/2022;;16/12/2022 08:28;111;;16/12/2022 16:25;AB;464007
464007;16/12/2022;;16/12/2022 13:00;112;;16/12/2022 16:26;HO;464007
464007;16/12/2022;;16/12/2022 13:45;113;;16/12/2022 16:26;HO;464007
464007;16/12/2022;;16/12/2022 14:15;114;;16/12/2022 16:29;AB;464007
464007;16/12/2022;;16/12/2022 14:58;115;;16/12/2022 16:31;HO;464007
464007;16/12/2022;;16/12/2022 09:37;116;;16/12/2022 16:33;HO;464007
464007;16/12/2022;;16/12/2022 07:47;117;;16/12/2022 16:33;HO;464007
464007;16/12/2022;;16/12/2022 14:22;118;;16/12/2022 16:33;HO;464007
464007;16/12/2022;;16/12/2022 11:52;119;;16/12/2022 16:35;HO;464007
464007;16/12/2022;;16/12/2022 15:24;120;;16/12/2022 16:35;AB;464007
464007;16/12/2022;;16/12/2022 14:29;121;;16/12/2022 16:36;HO;464007
464007;16/12/2022;;16/12/2022 15:41;122;;16/12/2022 16:36;HO;464007
464007;16/12/2022;;16/12/2022 15:00;123;;16/12/2022 16:37;HO;464007
464007;16/12/2022;;16/12/2022 13:00;124;;16/12/2022 16:41;HO;464007
464007;16/12/2022;;16/12/2022 12:59;125;;16/12/2022 16:43;HO;464007
464007;16/12/2022;;16/12/2022 13:39;126;;16/12/2022 16:44;HO;464007
464007;16/12/2022;;16/12/2022 15:35;127;;16/12/2022 16:46;HO;464007
464007;16/12/2022;;16/12/2022 06:50;128;;16/12/2022 16:52;AB;464007
464007;16/12/2022;;16/12/2022 15:17;129;;16/12/2022 16:53;HO;464007
464007;16/12/2022;;16/12/2022 15:13;130;;16/12/2022 16:54;HO;464007
464007;16/12/2022;;16/12/2022 12:58;131;;16/12/2022 16:54;HO;464007
464007;16/12/2022;;16/12/2022 06:48;132;;16/12/2022 16:55;AB;464007
464007;16/12/2022;;16/12/2022 10:33;133;;16/12/2022 16:55;HO;464007
464007;16/12/2022;;16/12/2022 13:31;134;;16/12/2022 16:56;HO;464007
464007;16/12/2022;;16/12/2022 15:09;135;;16/12/2022 16:56;HO;464007
464007;16/12/2022;;16/12/2022 08:45;136;;16/12/2022 17:00;AB;464007
464007;16/12/2022;;16/12/2022 14:29;137;;16/12/2022 17:00;HO;464007
464007;16/12/2022;;16/12/2022 15:40;138;;16/12/2022 17:00;HO;464007
464007;16/12/2022;;16/12/2022 07:40;139;;16/12/2022 17:01;AB;464007
464007;16/12/2022;;16/12/2022 13:54;140;;16/12/2022 17:04;AB;464007
464007;16/12/2022;;16/12/2022 08:09;141;;16/12/2022 17:10;AB;464007
464007;16/12/2022;;16/12/2022 14:21;142;;16/12/2022 17:11;HO;464007
464007;16/12/2022;;16/12/2022 07:28;143;;16/12/2022 17:12;HO;464007
464007;16/12/2022;;16/12/2022 15:38;144;;16/12/2022 17:12;HO;464007
464007;16/12/2022;;16/12/2022 08:46;145;;16/12/2022 17:12;AB;464007
464007;16/12/2022;;16/12/2022 13:23;146;;16/12/2022 17:14;HO;464007
464007;16/12/2022;;16/12/2022 11:58;147;;16/12/2022 17:14;HO;464007
464007;16/12/2022;;16/12/2022 09:47;148;;16/12/2022 17:15;HO;464007
464007;16/12/2022;;16/12/2022 12:56;149;;16/12/2022 17:15;HO;464007
464007;16/12/2022;;16/12/2022 15:41;150;;16/12/2022 17:15;HO;464007
464007;16/12/2022;;16/12/2022 07:34;151;;16/12/2022 17:16;AB;464007
464007;16/12/2022;;16/12/2022 12:10;152;;16/12/2022 17:16;HO;464007
464007;16/12/2022;;16/12/2022 13:38;153;;16/12/2022 17:17;HO;464007
464007;16/12/2022;;16/12/2022 12:56;154;;16/12/2022 17:17;HO;464007
464007;16/12/2022;;16/12/2022 08:10;155;;16/12/2022 17:18;AB;464007
464007;16/12/2022;;16/12/2022 11:53;156;;16/12/2022 17:20;HO;464007
464007;16/12/2022;;16/12/2022 08:24;157;;16/12/2022 17:21;AB;464007
464007;16/12/2022;;16/12/2022 12:44;158;;16/12/2022 17:22;HO;464007
464007;16/12/2022;;16/12/2022 13:54;159;;16/12/2022 17:25;HO;464007
464007;16/12/2022;;16/12/2022 07:58;160;;16/12/2022 17:25;AB;464007
464007;16/12/2022;;16/12/2022 11:01;161;;16/12/2022 17:26;HO;464007
464007;16/12/2022;;16/12/2022 12:38;162;;16/12/2022 17:27;HO;464007
464007;16/12/2022;;16/12/2022 07:41;163;;16/12/2022 17:27;AB;464007
464007;16/12/2022;;16/12/2022 11:15;164;;16/12/2022 17:28;HO;464007
464007;16/12/2022;;01/12/2022 21:21;165;;16/12/2022 17:28;AB;464007
464007;16/12/2022;;16/12/2022 08:25;166;;16/12/2022 17:29;AB;464007
464007;16/12/2022;;16/12/2022 07:59;167;;16/12/2022 17:29;AB;464007
464007;16/12/2022;;16/12/2022 06:49;168;;16/12/2022 17:32;AB;464007
464007;16/12/2022;;16/12/2022 09:06;169;;16/12/2022 17:32;HO;464007
464007;16/12/2022;;16/12/2022 14:28;170;;16/12/2022 17:33;HO;464007
464007;16/12/2022;;15/12/2022 16:28;171;;16/12/2022 17:33;AB;464007
464007;16/12/2022;;16/12/2022 15:17;172;;16/12/2022 17:34;HO;464007
464007;16/12/2022;;16/12/2022 12:55;173;;16/12/2022 17:38;HO;464007
464007;16/12/2022;;16/12/2022 15:02;174;;16/12/2022 17:39;HO;464007
464007;16/12/2022;;16/12/2022 08:03;175;;16/12/2022 17:41;AB;464007
464007;16/12/2022;;16/12/2022 08:28;176;;16/12/2022 17:42;AB;464007
464007;16/12/2022;;16/12/2022 14:32;177;;16/12/2022 17:44;HO;464007
464007;16/12/2022;;16/12/2022 11:22;178;;16/12/2022 17:45;HO;464007
464007;16/12/2022;;16/12/2022 14:16;179;;16/12/2022 17:46;HO;464007
464007;16/12/2022;;16/12/2022 07:58;180;;16/12/2022 17:46;AB;464007
464007;16/12/2022;;16/12/2022 13:35;181;;16/12/2022 17:46;HO;464007
464007;16/12/2022;;16/12/2022 12:44;182;;16/12/2022 17:47;HO;464007
464007;16/12/2022;;16/12/2022 11:24;183;;16/12/2022 17:48;AB;464007
464007;16/12/2022;;16/12/2022 08:21;184;;16/12/2022 17:48;HO;464007
464007;16/12/2022;;16/12/2022 11:50;185;;16/12/2022 17:49;HO;464007
464007;16/12/2022;;16/12/2022 08:36;186;;16/12/2022 17:49;AB;464007
464007;16/12/2022;;16/12/2022 13:37;187;;16/12/2022 17:50;AB;464007
464007;16/12/2022;;16/12/2022 14:33;188;;16/12/2022 17:50;HO;464007
464007;16/12/2022;;16/12/2022 11:29;189;;16/12/2022 17:50;HO;464007
464007;16/12/2022;;16/12/2022 12:35;190;;16/12/2022 17:51;HO;464007
464007;16/12/2022;;16/12/2022 14:40;191;;16/12/2022 17:52;HO;464007
464007;16/12/2022;;16/12/2022 07:52;192;;16/12/2022 17:52;AB;464007
464007;16/12/2022;;16/12/2022 11:23;193;;16/12/2022 17:54;AB;464007
464007;16/12/2022;;16/12/2022 09:12;194;;16/12/2022 17:54;HO;464007
464007;16/12/2022;;16/12/2022 07:27;195;;16/12/2022 17:55;AB;464007
464007;16/12/2022;;16/12/2022 15:50;196;;16/12/2022 17:55;AB;464007
464007;16/12/2022;;16/12/2022 14:54;197;;16/12/2022 17:56;HO;464007
464007;16/12/2022;;16/12/2022 11:19;198;;16/12/2022 17:56;HO;464007
464007;16/12/2022;;16/12/2022 15:39;199;;16/12/2022 17:58;HO;464007
464007;16/12/2022;;16/12/2022 08:36;200;;16/12/2022 18:01;AB;464007
464007;16/12/2022;;16/12/2022 14:29;201;;16/12/2022 18:03;AB;464007
464007;16/12/2022;;16/12/2022 08:57;202;;16/12/2022 18:04;AB;464007
464007;16/12/2022;;16/12/2022 15:15;203;;16/12/2022 18:04;AB;464007
464007;16/12/2022;;16/12/2022 15:06;204;;16/12/2022 18:05;HO;464007
464007;16/12/2022;;16/12/2022 10:47;205;;16/12/2022 18:05;HO;464007
464007;16/12/2022;;16/12/2022 15:10;206;;16/12/2022 18:06;HO;464007
464007;16/12/2022;;16/12/2022 06:54;207;;16/12/2022 18:06;AB;464007
464007;16/12/2022;;16/12/2022 13:35;208;;16/12/2022 18:06;HO;464007
464007;16/12/2022;;16/12/2022 08:05;209;;16/12/2022 18:07;AB;464007
464007;16/12/2022;;16/12/2022 15:33;210;;16/12/2022 18:07;HO;464007
464007;16/12/2022;;16/12/2022 12:46;211;;16/12/2022 18:07;HO;464007
464007;16/12/2022;;16/12/2022 13:09;212;;16/12/2022 18:09;HO;464007
464007;16/12/2022;;16/12/2022 15:02;213;;16/12/2022 18:10;HO;464007
464007;16/12/2022;;16/12/2022 16:37;214;;16/12/2022 18:12;HO;464007
464007;16/12/2022;;16/12/2022 09:14;215;;16/12/2022 18:13;HO;464007
464007;16/12/2022;;16/12/2022 14:19;216;;16/12/2022 18:13;HO;464007
464007;16/12/2022;;16/12/2022 12:05;217;;16/12/2022 18:14;HO;464007
464007;16/12/2022;;16/12/2022 08:27;218;;16/12/2022 18:15;AB;464007
464007;16/12/2022;;16/12/2022 12:03;219;;16/12/2022 18:15;HO;464007
464007;16/12/2022;;16/12/2022 12:05;220;;16/12/2022 18:15;HO;464007
464007;16/12/2022;;16/12/2022 12:07;221;;16/12/2022 18:15;HO;464007
464007;16/12/2022;;16/12/2022 14:04;222;;16/12/2022 18:16;HO;464007
464007;16/12/2022;;16/12/2022 12:46;223;;16/12/2022 18:16;HO;464007
464007;16/12/2022;;16/12/2022 10:11;224;;16/12/2022 18:17;AB;464007
464007;16/12/2022;;16/12/2022 08:25;225;;16/12/2022 18:20;AB;464007
464007;16/12/2022;;16/12/2022 09:37;226;;16/12/2022 18:24;AB;464007
464007;16/12/2022;;16/12/2022 16:26;227;;16/12/2022 18:24;HO;464007
464007;16/12/2022;;16/12/2022 15:36;228;;16/12/2022 18:24;HO;464007
464007;16/12/2022;;16/12/2022 15:12;229;;16/12/2022 18:24;AB;464007
464007;16/12/2022;;16/12/2022 14:12;230;;16/12/2022 18:26;HO;464007
464007;16/12/2022;;16/12/2022 08:13;231;;16/12/2022 18:27;AB;464007
464007;16/12/2022;;16/12/2022 08:20;232;;16/12/2022 18:27;HO;464007
464007;16/12/2022;;16/12/2022 12:06;233;;16/12/2022 18:28;HO;464007
464007;16/12/2022;;16/12/2022 14:23;234;;16/12/2022 18:28;HO;464007
464007;16/12/2022;;16/12/2022 12:05;235;;16/12/2022 18:28;HO;464007
464007;16/12/2022;;16/12/2022 08:08;236;;16/12/2022 18:28;HO;464007
464007;16/12/2022;;16/12/2022 08:26;237;;16/12/2022 18:30;AB;464007
464007;16/12/2022;;16/12/2022 09:24;238;;16/12/2022 18:31;AB;464007
464007;16/12/2022;;16/12/2022 08:21;239;;16/12/2022 18:31;AB;464007
464007;16/12/2022;;16/12/2022 14:23;240;;16/12/2022 18:36;HO;464007
464007;16/12/2022;;16/12/2022 14:39;241;;16/12/2022 18:36;AB;464007
464007;16/12/2022;;16/12/2022 11:59;242;;16/12/2022 18:37;HO;464007
464007;16/12/2022;;16/12/2022 09:32;243;;16/12/2022 18:37;AB;464007
464007;16/12/2022;;16/12/2022 08:25;244;;16/12/2022 18:37;AB;464007
464007;16/12/2022;;16/12/2022 09:22;245;;16/12/2022 18:38;AB;464007
464007;16/12/2022;;16/12/2022 13:44;246;;16/12/2022 18:38;HO;464007
464007;16/12/2022;;16/12/2022 12:58;247;;16/12/2022 18:38;HO;464007
464007;16/12/2022;;16/12/2022 08:22;248;;16/12/2022 18:39;AB;464007
464007;16/12/2022;;16/12/2022 11:07;249;;16/12/2022 18:40;HO;464007
464007;16/12/2022;;16/12/2022 10:41;250;;16/12/2022 18:44;AB;464007
464007;16/12/2022;;16/12/2022 10:05;251;;16/12/2022 18:44;HO;464007
464007;16/12/2022;;16/12/2022 08:45;252;;16/12/2022 18:44;AB;464007
464007;16/12/2022;;16/12/2022 11:15;253;;16/12/2022 18:45;HO;464007
464007;16/12/2022;;16/12/2022 16:54;254;;16/12/2022 18:46;AB;464007
464007;16/12/2022;;15/12/2022 14:40;255;;16/12/2022 18:47;AB;464007
464007;16/12/2022;;16/12/2022 07:05;256;;16/12/2022 18:47;AB;464007
464007;16/12/2022;;16/12/2022 15:24;257;;16/12/2022 18:47;HO;464007
464007;16/12/2022;;16/12/2022 16:38;258;;16/12/2022 18:48;HO;464007
464007;16/12/2022;;16/12/2022 10:34;259;;16/12/2022 18:49;HO;464007
464007;16/12/2022;;16/12/2022 09:39;260;;16/12/2022 18:50;AB;464007
464007;16/12/2022;;16/12/2022 16:08;261;;16/12/2022 18:51;HO;464007
464007;16/12/2022;;16/12/2022 15:17;262;;16/12/2022 18:51;HO;464007
464007;16/12/2022;;16/12/2022 15:37;263;;16/12/2022 18:52;HO;464007
464007;16/12/2022;;16/12/2022 10:01;264;;16/12/2022 18:53;AB;464007
464007;16/12/2022;;16/12/2022 16:52;265;;16/12/2022 18:55;HO;464007
464007;16/12/2022;;16/12/2022 15:37;266;;16/12/2022 18:56;HO;464007
464007;16/12/2022;;16/12/2022 13:49;267;;16/12/2022 18:56;HO;464007
464007;16/12/2022;;16/12/2022 15:49;268;;16/12/2022 18:57;HO;464007
464007;16/12/2022;;16/12/2022 12:40;269;;16/12/2022 18:58;HO;464007
464007;16/12/2022;;11/12/2022 11:28;270;;16/12/2022 18:59;AB;464007
464007;16/12/2022;;16/12/2022 14:58;271;;16/12/2022 19:00;HO;464007
464007;16/12/2022;;16/12/2022 16:33;272;;16/12/2022 19:01;HO;464007
464007;16/12/2022;;16/12/2022 16:41;273;;16/12/2022 19:03;HO;464007
464007;16/12/2022;;16/12/2022 08:54;274;;16/12/2022 19:04;AB;464007
464007;16/12/2022;;16/12/2022 16:51;275;;16/12/2022 19:06;HO;464007
464007;16/12/2022;;16/12/2022 10:23;276;;16/12/2022 19:07;HO;464007
464007;16/12/2022;;16/12/2022 17:00;277;;16/12/2022 19:08;AB;464007
464007;16/12/2022;;16/12/2022 10:42;278;;16/12/2022 19:10;AB;464007
464007;16/12/2022;;16/12/2022 11:26;279;;16/12/2022 19:12;HO;464007
464007;16/12/2022;;16/12/2022 14:35;280;;16/12/2022 19:12;HO;464007
464007;16/12/2022;;16/12/2022 14:30;281;;16/12/2022 19:13;HO;464007
464007;16/12/2022;;16/12/2022 10:28;282;;16/12/2022 19:15;AB;464007
464007;16/12/2022;;16/12/2022 11:09;283;;16/12/2022 19:16;HO;464007
464007;16/12/2022;;16/12/2022 10:26;284;;16/12/2022 19:18;AB;464007
464007;16/12/2022;;16/12/2022 09:05;285;;16/12/2022 19:19;AB;464007
464007;16/12/2022;;16/12/2022 13:19;286;;16/12/2022 19:19;AB;464007
464007;16/12/2022;;16/12/2022 14:17;287;;16/12/2022 19:19;HO;464007
464007;16/12/2022;;16/12/2022 14:07;288;;16/12/2022 19:21;HO;464007
464007;16/12/2022;;16/12/2022 08:18;289;;16/12/2022 19:21;AB;464007
464007;16/12/2022;;16/12/2022 15:20;290;;16/12/2022 19:22;AB;464007
464007;16/12/2022;;16/12/2022 09:10;291;;16/12/2022 19:22;AB;464007
464007;16/12/2022;;16/12/2022 16:41;292;;16/12/2022 19:22;HO;464007
464007;16/12/2022;;16/12/2022 16:33;293;;16/12/2022 19:23;HO;464007
464007;16/12/2022;;16/12/2022 17:02;294;;16/12/2022 19:24;HO;464007
464007;16/12/2022;;16/12/2022 12:07;295;;16/12/2022 19:29;HO;464007
464007;16/12/2022;;16/12/2022 13:42;296;;16/12/2022 19:29;HO;464007
464007;16/12/2022;;16/12/2022 14:39;297;;16/12/2022 19:30;HO;464007
464007;16/12/2022;;16/12/2022 14:16;298;;16/12/2022 19:31;HO;464007
464007;16/12/2022;;16/12/2022 09:32;299;;16/12/2022 19:34;AB;464007
464007;16/12/2022;;16/12/2022 10:27;300;;16/12/2022 19:36;HO;464007
464007;16/12/2022;;16/12/2022 15:09;301;;16/12/2022 19:36;HO;464007
464007;16/12/2022;;16/12/2022 13:07;302;;16/12/2022 19:36;HO;464007
464007;16/12/2022;;16/12/2022 09:01;303;;16/12/2022 19:36;AB;464007
464007;16/12/2022;;16/12/2022 16:44;304;;16/12/2022 19:37;AB;464007
464007;16/12/2022;;16/12/2022 16:09;305;;16/12/2022 19:40;HO;464007
464007;16/12/2022;;16/12/2022 13:55;306;;16/12/2022 19:40;HO;464007
464007;16/12/2022;;16/12/2022 17:13;307;;16/12/2022 19:42;HO;464007
464007;16/12/2022;;16/12/2022 09:58;308;;16/12/2022 19:47;HO;464007
464007;16/12/2022;;16/12/2022 15:54;309;;16/12/2022 19:50;HO;464007
464007;16/12/2022;;16/12/2022 17:36;310;;16/12/2022 19:50;HO;464007
464007;16/12/2022;;16/12/2022 08:09;311;;16/12/2022 19:53;AB;464007
464007;16/12/2022;;11/12/2022 17:25;312;;16/12/2022 19:54;AB;464007
464007;16/12/2022;;16/12/2022 15:31;313;;16/12/2022 19:55;HO;464007
464007;16/12/2022;;16/12/2022 08:41;314;;16/12/2022 19:57;AB;464007
464007;16/12/2022;;16/12/2022 08:45;315;;16/12/2022 19:59;AB;464007
464007;16/12/2022;;16/12/2022 12:38;316;;16/12/2022 20:01;HO;464007
464007;16/12/2022;;16/12/2022 17:01;317;;16/12/2022 20:01;HO;464007
464007;16/12/2022;;16/12/2022 14:29;318;;16/12/2022 20:02;HO;464007
464007;16/12/2022;;16/12/2022 08:47;319;;16/12/2022 20:02;AB;464007
464007;16/12/2022;;16/12/2022 09:01;320;;16/12/2022 20:02;AB;464007
464007;16/12/2022;;16/12/2022 17:07;321;;16/12/2022 20:06;HO;464007
464007;16/12/2022;;16/12/2022 15:09;322;;16/12/2022 20:07;HO;464007
464007;16/12/2022;;16/12/2022 07:51;323;;16/12/2022 20:10;HO;464007
464007;16/12/2022;;16/12/2022 15:15;324;;16/12/2022 20:13;HO;464007
464007;16/12/2022;;16/12/2022 12:48;325;;16/12/2022 20:19;HO;464007
464007;16/12/2022;;16/12/2022 14:09;326;;16/12/2022 20:19;HO;464007
464007;16/12/2022;;16/12/2022 18:07;327;;16/12/2022 20:20;HO;464007
464007;16/12/2022;;16/12/2022 15:51;328;;16/12/2022 20:21;AB;464007
464007;16/12/2022;;16/12/2022 11:34;329;;16/12/2022 20:22;AB;464007
464007;16/12/2022;;16/12/2022 13:15;330;;16/12/2022 20:22;AB;464007
