CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/12/2022;ENTREES;2;0;0
464007;16/12/2022;SORTIES;2;0;0
464007;16/12/2022;ENTREES;3;0;0
464007;16/12/2022;SORTIES;3;0;0
464007;16/12/2022;ENTREES;4;0;0
464007;16/12/2022;SORTIES;4;0;0
464007;16/12/2022;ENTREES;5;0;2
464007;16/12/2022;SORTIES;5;0;0
464007;16/12/2022;ENTREES;6;0;7
464007;16/12/2022;SORTIES;6;0;0
464007;16/12/2022;ENTREES;7;3;11
464007;16/12/2022;SORTIES;7;0;2
464007;16/12/2022;ENTREES;8;9;35
464007;16/12/2022;SORTIES;8;1;0
464007;16/12/2022;ENTREES;9;15;24
464007;16/12/2022;SORTIES;9;0;1
464007;16/12/2022;ENTREES;10;22;11
464007;16/12/2022;SORTIES;10;2;2
464007;16/12/2022;ENTREES;11;36;6
464007;16/12/2022;SORTIES;11;9;3
464007;16/12/2022;ENTREES;12;37;3
464007;16/12/2022;SORTIES;12;3;4
464007;16/12/2022;ENTREES;13;35;6
464007;16/12/2022;SORTIES;13;6;9
464007;16/12/2022;ENTREES;14;35;5
464007;16/12/2022;SORTIES;14;19;5
464007;16/12/2022;ENTREES;15;37;8
464007;16/12/2022;SORTIES;15;27;8
464007;16/12/2022;ENTREES;16;16;3
464007;16/12/2022;SORTIES;16;26;9
464007;16/12/2022;ENTREES;17;12;3
464007;16/12/2022;SORTIES;17;39;25
464007;16/12/2022;ENTREES;18;7;1
464007;16/12/2022;SORTIES;18;43;28
464007;16/12/2022;ENTREES;19;4;4
464007;16/12/2022;SORTIES;19;28;17
464007;16/12/2022;ENTREES;20;2;2
464007;16/12/2022;SORTIES;20;20;12
464007;16/12/2022;ENTREES;21;0;0
464007;16/12/2022;SORTIES;21;12;3
464007;16/12/2022;ENTREES;22;0;0
464007;16/12/2022;SORTIES;22;8;4
464007;16/12/2022;ENTREES;23;0;0
464007;16/12/2022;SORTIES;23;4;3
464007;17/12/2022;ENTREES;0;0;0
464007;17/12/2022;SORTIES;0;5;4
464007;17/12/2022;ENTREES;1;0;0
464007;17/12/2022;SORTIES;1;0;0
