CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;16/12/2022;;12/12/2022 21:44;0;;16/12/2022 07:37;AB;464003
464003;16/12/2022;;16/12/2022 08:16;1;;16/12/2022 08:23;HO;464003
464003;16/12/2022;;15/12/2022 23:52;2;;16/12/2022 09:11;AB;464003
464003;16/12/2022;;16/12/2022 07:55;3;;16/12/2022 09:23;AB;464003
464003;16/12/2022;;15/12/2022 17:55;4;;16/12/2022 09:38;HO;464003
464003;16/12/2022;;16/12/2022 09:44;5;;16/12/2022 09:55;AB;464003
464003;16/12/2022;;16/12/2022 09:19;6;;16/12/2022 10:13;HO;464003
464003;16/12/2022;;17/11/2022 13:55;7;;16/12/2022 11:05;AB;464003
464003;16/12/2022;;16/12/2022 09:27;8;;16/12/2022 11:22;HO;464003
464003;16/12/2022;;13/12/2022 17:04;9;;16/12/2022 11:28;AB;464003
464003;16/12/2022;;16/12/2022 08:00;10;;16/12/2022 11:49;AB;464003
464003;16/12/2022;;16/12/2022 10:01;11;;16/12/2022 11:51;HO;464003
464003;16/12/2022;;16/12/2022 10:05;12;;16/12/2022 11:55;HO;464003
464003;16/12/2022;;16/12/2022 09:52;13;;16/12/2022 11:55;HO;464003
464003;16/12/2022;;16/12/2022 08:09;14;;16/12/2022 12:02;HO;464003
464003;16/12/2022;;16/12/2022 07:48;15;;16/12/2022 12:09;AB;464003
464003;16/12/2022;;16/12/2022 07:40;16;;16/12/2022 12:09;AB;464003
464003;16/12/2022;;16/12/2022 09:07;17;;16/12/2022 12:12;AB;464003
464003;16/12/2022;;16/12/2022 10:02;18;;16/12/2022 12:14;HO;464003
464003;16/12/2022;;16/12/2022 09:06;19;;16/12/2022 12:28;HO;464003
464003;16/12/2022;;16/12/2022 10:25;20;;16/12/2022 12:33;HO;464003
464003;16/12/2022;;16/12/2022 09:09;21;;16/12/2022 12:52;AB;464003
464003;16/12/2022;;16/12/2022 08:54;22;;16/12/2022 12:55;AB;464003
464003;16/12/2022;;13/12/2022 16:28;23;;16/12/2022 13:09;AB;464003
464003;16/12/2022;;16/12/2022 09:37;24;;16/12/2022 13:33;HO;464003
464003;16/12/2022;;16/12/2022 09:58;25;;16/12/2022 13:45;HO;464003
464003;16/12/2022;;12/12/2022 12:24;26;;16/12/2022 13:50;AB;464003
464003;16/12/2022;;15/12/2022 18:48;27;;16/12/2022 13:50;AB;464003
464003;16/12/2022;;16/12/2022 09:45;28;;16/12/2022 13:51;AB;464003
464003;16/12/2022;;16/12/2022 13:47;29;;16/12/2022 13:52;AB;464003
464003;16/12/2022;;16/12/2022 09:44;30;;16/12/2022 14:02;HO;464003
464003;16/12/2022;;16/12/2022 10:03;31;;16/12/2022 14:08;HO;464003
464003;16/12/2022;;16/12/2022 09:40;32;;16/12/2022 14:11;HO;464003
464003;16/12/2022;;16/12/2022 11:07;33;;16/12/2022 14:12;AB;464003
464003;16/12/2022;;14/12/2022 08:21;34;;16/12/2022 14:50;HO;464003
464003;16/12/2022;;15/12/2022 08:56;35;;16/12/2022 14:51;HO;464003
464003;16/12/2022;;14/12/2022 12:59;36;;16/12/2022 14:51;HO;464003
464003;16/12/2022;;16/12/2022 09:13;37;;16/12/2022 14:51;HO;464003
464003;16/12/2022;;16/12/2022 08:55;38;;16/12/2022 15:00;HO;464003
464003;16/12/2022;;16/12/2022 11:35;39;;16/12/2022 15:07;HO;464003
464003;16/12/2022;;16/12/2022 13:06;40;;16/12/2022 15:08;AB;464003
464003;16/12/2022;;16/12/2022 11:58;41;;16/12/2022 15:09;HO;464003
464003;16/12/2022;;12/12/2022 19:47;42;;16/12/2022 15:10;AB;464003
464003;16/12/2022;;16/12/2022 09:03;43;;16/12/2022 15:13;HO;464003
464003;16/12/2022;;16/12/2022 05:27;44;;16/12/2022 15:21;AB;464003
464003;16/12/2022;;16/12/2022 11:26;45;;16/12/2022 15:27;HO;464003
464003;16/12/2022;;16/12/2022 12:17;46;;16/12/2022 15:30;HO;464003
464003;16/12/2022;;16/12/2022 08:43;47;;16/12/2022 15:35;AB;464003
464003;16/12/2022;;12/12/2022 18:56;48;;16/12/2022 15:47;HO;464003
464003;16/12/2022;;16/12/2022 09:53;49;;16/12/2022 15:50;AB;464003
464003;16/12/2022;;16/12/2022 11:08;50;;16/12/2022 15:53;HO;464003
464003;16/12/2022;;16/12/2022 11:41;51;;16/12/2022 15:54;HO;464003
464003;16/12/2022;;16/12/2022 08:49;52;;16/12/2022 15:55;HO;464003
464003;16/12/2022;;16/12/2022 13:25;53;;16/12/2022 15:55;HO;464003
464003;16/12/2022;;16/12/2022 06:22;54;;16/12/2022 15:59;AB;464003
464003;16/12/2022;;16/12/2022 08:06;55;;16/12/2022 16:00;HO;464003
464003;16/12/2022;;16/12/2022 14:11;56;;16/12/2022 16:00;AB;464003
464003;16/12/2022;;16/12/2022 11:08;57;;16/12/2022 16:02;HO;464003
464003;16/12/2022;;16/12/2022 14:04;58;;16/12/2022 16:03;HO;464003
464003;16/12/2022;;16/12/2022 11:23;59;;16/12/2022 16:05;HO;464003
464003;16/12/2022;;16/12/2022 14:10;60;;16/12/2022 16:06;HO;464003
464003;16/12/2022;;16/12/2022 14:01;61;;16/12/2022 16:11;HO;464003
464003;16/12/2022;;16/12/2022 07:15;62;;16/12/2022 16:20;AB;464003
464003;16/12/2022;;16/12/2022 12:45;63;;16/12/2022 16:20;AB;464003
464003;16/12/2022;;16/12/2022 10:48;64;;16/12/2022 16:25;AB;464003
464003;16/12/2022;;16/12/2022 07:41;65;;16/12/2022 16:28;AB;464003
464003;16/12/2022;;16/12/2022 07:05;66;;16/12/2022 16:30;AB;464003
464003;16/12/2022;;16/12/2022 08:22;67;;16/12/2022 16:32;HO;464003
464003;16/12/2022;;16/12/2022 08:52;68;;16/12/2022 16:33;AB;464003
464003;16/12/2022;;16/12/2022 08:12;69;;16/12/2022 16:41;AB;464003
464003;16/12/2022;;16/12/2022 07:17;70;;16/12/2022 16:41;AB;464003
464003;16/12/2022;;16/12/2022 08:48;71;;16/12/2022 16:42;AB;464003
464003;16/12/2022;;16/12/2022 06:41;72;;16/12/2022 16:42;AB;464003
464003;16/12/2022;;16/12/2022 08:05;73;;16/12/2022 16:43;HO;464003
464003;16/12/2022;;16/12/2022 09:15;74;;16/12/2022 16:45;HO;464003
464003;16/12/2022;;16/12/2022 11:39;75;;16/12/2022 16:51;HO;464003
464003;16/12/2022;;16/12/2022 08:16;76;;16/12/2022 16:52;AB;464003
464003;16/12/2022;;16/12/2022 17:00;77;;16/12/2022 17:01;HO;464003
464003;16/12/2022;;16/12/2022 08:12;78;;16/12/2022 17:05;AB;464003
464003;16/12/2022;;16/12/2022 08:46;79;;16/12/2022 17:08;HO;464003
464003;16/12/2022;;16/12/2022 08:41;80;;16/12/2022 17:10;AB;464003
464003;16/12/2022;;16/12/2022 08:47;81;;16/12/2022 17:10;HO;464003
464003;16/12/2022;;16/12/2022 08:45;82;;16/12/2022 17:10;HO;464003
464003;16/12/2022;;16/12/2022 08:58;83;;16/12/2022 17:11;HO;464003
464003;16/12/2022;;16/12/2022 17:03;84;;16/12/2022 17:11;HO;464003
464003;16/12/2022;;16/12/2022 14:47;85;;16/12/2022 17:11;HO;464003
464003;16/12/2022;;16/12/2022 08:24;86;;16/12/2022 17:12;HO;464003
464003;16/12/2022;;16/12/2022 08:22;87;;16/12/2022 17:13;HO;464003
464003;16/12/2022;;16/12/2022 08:54;88;;16/12/2022 17:15;HO;464003
464003;16/12/2022;;16/12/2022 08:38;89;;16/12/2022 17:16;HO;464003
464003;16/12/2022;;16/12/2022 08:02;90;;16/12/2022 17:18;AB;464003
464003;16/12/2022;;16/12/2022 17:17;91;;16/12/2022 17:18;HO;464003
464003;16/12/2022;;16/12/2022 14:04;92;;16/12/2022 17:19;AB;464003
464003;16/12/2022;;10/12/2022 18:10;93;;16/12/2022 17:21;AB;464003
464003;16/12/2022;;16/12/2022 07:37;94;;16/12/2022 17:21;HO;464003
464003;16/12/2022;;16/12/2022 08:29;95;;16/12/2022 17:22;HO;464003
464003;16/12/2022;;16/12/2022 08:20;96;;16/12/2022 17:22;HO;464003
464003;16/12/2022;;16/12/2022 08:28;97;;16/12/2022 17:23;HO;464003
464003;16/12/2022;;16/12/2022 08:24;98;;16/12/2022 17:23;HO;464003
464003;16/12/2022;;16/12/2022 07:20;99;;16/12/2022 17:25;AB;464003
464003;16/12/2022;;16/12/2022 08:04;100;;16/12/2022 17:29;AB;464003
464003;16/12/2022;;16/12/2022 15:23;101;;16/12/2022 17:29;AB;464003
464003;16/12/2022;;16/12/2022 08:04;102;;16/12/2022 17:30;HO;464003
464003;16/12/2022;;16/12/2022 08:28;103;;16/12/2022 17:35;AB;464003
464003;16/12/2022;;16/12/2022 08:52;104;;16/12/2022 17:37;AB;464003
464003;16/12/2022;;16/12/2022 08:23;105;;16/12/2022 17:40;HO;464003
464003;16/12/2022;;16/12/2022 08:22;106;;16/12/2022 17:42;AB;464003
464003;16/12/2022;;16/12/2022 07:40;107;;16/12/2022 17:42;AB;464003
464003;16/12/2022;;16/12/2022 09:30;108;;16/12/2022 17:47;HO;464003
464003;16/12/2022;;16/12/2022 07:27;109;;16/12/2022 17:48;HO;464003
464003;16/12/2022;;16/12/2022 08:52;110;;16/12/2022 17:49;AB;464003
464003;16/12/2022;;16/12/2022 07:40;111;;16/12/2022 17:53;HO;464003
464003;16/12/2022;;16/12/2022 15:13;112;;16/12/2022 17:57;HO;464003
464003;16/12/2022;;16/12/2022 08:37;113;;16/12/2022 17:58;HO;464003
464003;16/12/2022;;16/12/2022 08:47;114;;16/12/2022 18:01;AB;464003
464003;16/12/2022;;16/12/2022 10:55;115;;16/12/2022 18:06;HO;464003
464003;16/12/2022;;16/12/2022 07:52;116;;16/12/2022 18:07;AB;464003
464003;16/12/2022;;16/12/2022 15:40;117;;16/12/2022 18:07;HO;464003
464003;16/12/2022;;16/12/2022 08:10;118;;16/12/2022 18:09;AB;464003
464003;16/12/2022;;16/12/2022 14:17;119;;16/12/2022 18:10;HO;464003
464003;16/12/2022;;16/12/2022 17:59;120;;16/12/2022 18:10;HO;464003
464003;16/12/2022;;16/12/2022 12:38;121;;16/12/2022 18:10;HO;464003
464003;16/12/2022;;16/12/2022 07:52;122;;16/12/2022 18:14;AB;464003
464003;16/12/2022;;16/12/2022 08:49;123;;16/12/2022 18:15;AB;464003
464003;16/12/2022;;16/12/2022 08:05;124;;16/12/2022 18:17;AB;464003
464003;16/12/2022;;16/12/2022 09:34;125;;16/12/2022 18:17;AB;464003
464003;16/12/2022;;16/12/2022 15:24;126;;16/12/2022 18:19;HO;464003
464003;16/12/2022;;16/12/2022 16:00;127;;16/12/2022 18:19;HO;464003
464003;16/12/2022;;16/12/2022 17:28;128;;16/12/2022 18:21;HO;464003
464003;16/12/2022;;16/12/2022 08:30;129;;16/12/2022 18:21;AB;464003
464003;16/12/2022;;16/12/2022 16:59;130;;16/12/2022 18:22;HO;464003
464003;16/12/2022;;16/12/2022 12:35;131;;16/12/2022 18:22;HO;464003
464003;16/12/2022;;16/12/2022 11:58;132;;16/12/2022 18:23;HO;464003
464003;16/12/2022;;16/12/2022 11:53;133;;16/12/2022 18:23;HO;464003
464003;16/12/2022;;16/12/2022 12:27;134;;16/12/2022 18:23;HO;464003
464003;16/12/2022;;16/12/2022 16:19;135;;16/12/2022 18:30;HO;464003
464003;16/12/2022;;16/12/2022 15:26;136;;16/12/2022 18:34;HO;464003
464003;16/12/2022;;16/12/2022 08:51;137;;16/12/2022 18:34;AB;464003
464003;16/12/2022;;16/12/2022 08:48;138;;16/12/2022 18:35;HO;464003
464003;16/12/2022;;16/12/2022 13:32;139;;16/12/2022 18:41;AB;464003
464003;16/12/2022;;16/12/2022 15:53;140;;16/12/2022 18:44;HO;464003
464003;16/12/2022;;16/12/2022 16:18;141;;16/12/2022 18:46;HO;464003
464003;16/12/2022;;16/12/2022 12:54;142;;16/12/2022 18:48;HO;464003
464003;16/12/2022;;16/12/2022 15:40;143;;16/12/2022 18:48;HO;464003
464003;16/12/2022;;16/12/2022 13:44;144;;16/12/2022 18:51;HO;464003
464003;16/12/2022;;16/12/2022 14:21;145;;16/12/2022 18:53;HO;464003
464003;16/12/2022;;16/12/2022 14:36;146;;16/12/2022 18:54;HO;464003
464003;16/12/2022;;16/12/2022 08:20;147;;16/12/2022 18:55;AB;464003
464003;16/12/2022;;15/12/2022 18:42;148;;16/12/2022 18:55;AB;464003
464003;16/12/2022;;16/12/2022 10:43;149;;16/12/2022 18:56;HO;464003
464003;16/12/2022;;16/12/2022 12:05;150;;16/12/2022 18:57;HO;464003
464003;16/12/2022;;16/12/2022 07:49;151;;16/12/2022 18:58;AB;464003
464003;16/12/2022;;16/12/2022 07:42;152;;16/12/2022 18:59;HO;464003
464003;16/12/2022;;15/12/2022 20:14;153;;16/12/2022 19:03;AB;464003
464003;16/12/2022;;16/12/2022 08:51;154;;16/12/2022 19:08;AB;464003
464003;16/12/2022;;16/12/2022 07:12;155;;16/12/2022 19:08;HO;464003
464003;16/12/2022;;16/12/2022 07:29;156;;16/12/2022 19:09;AB;464003
464003;16/12/2022;;16/12/2022 15:31;157;;16/12/2022 19:11;HO;464003
464003;16/12/2022;;16/12/2022 15:43;158;;16/12/2022 19:12;HO;464003
464003;16/12/2022;;16/12/2022 09:37;159;;16/12/2022 19:13;HO;464003
464003;16/12/2022;;16/12/2022 11:25;160;;16/12/2022 19:15;HO;464003
464003;16/12/2022;;16/12/2022 09:02;161;;16/12/2022 19:21;HO;464003
464003;16/12/2022;;16/12/2022 09:11;162;;16/12/2022 19:23;HO;464003
464003;16/12/2022;;16/12/2022 11:03;163;;16/12/2022 19:25;HO;464003
464003;16/12/2022;;16/12/2022 12:39;164;;16/12/2022 19:26;HO;464003
464003;16/12/2022;;16/12/2022 13:06;165;;16/12/2022 19:32;HO;464003
464003;16/12/2022;;16/12/2022 10:26;166;;16/12/2022 19:35;HO;464003
464003;16/12/2022;;13/12/2022 21:21;167;;16/12/2022 19:39;AB;464003
464003;16/12/2022;;16/12/2022 08:47;168;;16/12/2022 19:42;AB;464003
464003;16/12/2022;;16/12/2022 15:42;169;;16/12/2022 19:43;HO;464003
464003;16/12/2022;;16/12/2022 12:25;170;;16/12/2022 19:46;HO;464003
464003;16/12/2022;;16/12/2022 10:25;171;;16/12/2022 19:46;HO;464003
464003;16/12/2022;;16/12/2022 15:56;172;;16/12/2022 19:49;HO;464003
464003;16/12/2022;;16/12/2022 15:22;173;;16/12/2022 19:54;HO;464003
464003;16/12/2022;;04/12/2022 18:43;174;;16/12/2022 19:54;AB;464003
464003;16/12/2022;;16/12/2022 15:56;175;;16/12/2022 19:57;HO;464003
464003;16/12/2022;;16/12/2022 10:48;176;;16/12/2022 20:05;AB;464003
464003;16/12/2022;;16/12/2022 09:13;177;;16/12/2022 20:21;HO;464003
464003;16/12/2022;;16/12/2022 17:20;178;;16/12/2022 20:21;HO;464003
464003;16/12/2022;;16/12/2022 17:14;179;;16/12/2022 20:22;HO;464003
464003;16/12/2022;;16/12/2022 12:34;180;;16/12/2022 20:22;HO;464003
464003;16/12/2022;;03/12/2022 18:58;181;;16/12/2022 20:22;AB;464003
464003;16/12/2022;;16/12/2022 09:45;182;;16/12/2022 20:23;AB;464003
464003;16/12/2022;;16/12/2022 13:36;183;;16/12/2022 20:25;HO;464003
464003;16/12/2022;;16/12/2022 18:08;184;;16/12/2022 20:31;HO;464003
464003;16/12/2022;;16/12/2022 16:35;185;;16/12/2022 20:32;AB;464003
464003;16/12/2022;;16/12/2022 09:26;186;;16/12/2022 20:32;AB;464003
464003;16/12/2022;;16/12/2022 12:50;187;;16/12/2022 20:46;HO;464003
464003;16/12/2022;;16/12/2022 10:27;188;;16/12/2022 20:51;HO;464003
464003;16/12/2022;;16/12/2022 11:09;189;;16/12/2022 20:59;HO;464003
464003;16/12/2022;;16/12/2022 09:11;190;;16/12/2022 21:03;HO;464003
464003;16/12/2022;;12/12/2022 15:20;191;;16/12/2022 21:18;AB;464003
464003;16/12/2022;;16/12/2022 18:24;192;;16/12/2022 21:34;AB;464003
464003;16/12/2022;;16/12/2022 18:53;193;;16/12/2022 21:44;HO;464003
464003;16/12/2022;;16/12/2022 18:47;194;;16/12/2022 21:57;HO;464003
464003;16/12/2022;;16/12/2022 17:27;195;;16/12/2022 21:57;AB;464003
464003;16/12/2022;;16/12/2022 12:54;196;;16/12/2022 21:59;HO;464003
464003;16/12/2022;;16/12/2022 16:44;197;;16/12/2022 22:14;HO;464003
464003;16/12/2022;;16/12/2022 19:20;198;;16/12/2022 22:15;HO;464003
464003;16/12/2022;;16/12/2022 16:56;199;;16/12/2022 22:47;HO;464003
464003;16/12/2022;;16/12/2022 18:51;200;;16/12/2022 22:47;HO;464003
464003;16/12/2022;;16/12/2022 17:39;201;;16/12/2022 23:00;HO;464003
464003;16/12/2022;;16/12/2022 17:49;202;;16/12/2022 23:04;AB;464003
464003;16/12/2022;;16/12/2022 18:11;203;;16/12/2022 23:30;HO;464003
464003;16/12/2022;;16/12/2022 08:21;204;;16/12/2022 23:31;HO;464003
464003;16/12/2022;;16/12/2022 17:31;205;;16/12/2022 23:41;HO;464003
464003;16/12/2022;;16/12/2022 14:08;206;;16/12/2022 23:44;HO;464003
464003;17/12/2022;;16/12/2022 18:30;207;;17/12/2022 00:12;HO;464003
464003;17/12/2022;;16/12/2022 18:19;208;;17/12/2022 00:13;HO;464003
464003;17/12/2022;;16/12/2022 15:15;209;;17/12/2022 00:14;HO;464003
