CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/12/2022;ENTREES;2;0;1
464001;16/12/2022;SORTIES;2;0;0
464001;16/12/2022;ENTREES;3;0;5
464001;16/12/2022;SORTIES;3;0;0
464001;16/12/2022;ENTREES;4;0;3
464001;16/12/2022;SORTIES;4;0;1
464001;16/12/2022;ENTREES;5;1;9
464001;16/12/2022;SORTIES;5;0;0
464001;16/12/2022;ENTREES;6;7;14
464001;16/12/2022;SORTIES;6;1;3
464001;16/12/2022;ENTREES;7;19;26
464001;16/12/2022;SORTIES;7;1;5
464001;16/12/2022;ENTREES;8;44;33
464001;16/12/2022;SORTIES;8;2;6
464001;16/12/2022;ENTREES;9;47;33
464001;16/12/2022;SORTIES;9;7;3
464001;16/12/2022;ENTREES;10;67;12
464001;16/12/2022;SORTIES;10;7;3
464001;16/12/2022;ENTREES;11;41;12
464001;16/12/2022;SORTIES;11;13;7
464001;16/12/2022;ENTREES;12;31;17
464001;16/12/2022;SORTIES;12;16;14
464001;16/12/2022;ENTREES;13;18;11
464001;16/12/2022;SORTIES;13;22;16
464001;16/12/2022;ENTREES;14;24;6
464001;16/12/2022;SORTIES;14;22;6
464001;16/12/2022;ENTREES;15;30;1
464001;16/12/2022;SORTIES;15;27;13
464001;16/12/2022;ENTREES;16;42;6
464001;16/12/2022;SORTIES;16;50;18
464001;16/12/2022;ENTREES;17;41;10
464001;16/12/2022;SORTIES;17;57;22
464001;16/12/2022;ENTREES;18;34;3
464001;16/12/2022;SORTIES;18;57;29
464001;16/12/2022;ENTREES;19;14;4
464001;16/12/2022;SORTIES;19;49;31
464001;16/12/2022;ENTREES;20;9;6
464001;16/12/2022;SORTIES;20;44;18
464001;16/12/2022;ENTREES;21;3;1
464001;16/12/2022;SORTIES;21;27;12
464001;16/12/2022;ENTREES;22;3;1
464001;16/12/2022;SORTIES;22;20;4
464001;16/12/2022;ENTREES;23;1;1
464001;16/12/2022;SORTIES;23;22;5
464001;17/12/2022;ENTREES;0;1;0
464001;17/12/2022;SORTIES;0;8;0
464001;17/12/2022;ENTREES;1;0;0
464001;17/12/2022;SORTIES;1;2;0
