CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/12/2022;ENTREES;2;0;0
464002;16/12/2022;SORTIES;2;0;1
464002;16/12/2022;ENTREES;3;0;0
464002;16/12/2022;SORTIES;3;0;0
464002;16/12/2022;ENTREES;4;0;0
464002;16/12/2022;SORTIES;4;0;0
464002;16/12/2022;ENTREES;5;0;1
464002;16/12/2022;SORTIES;5;0;1
464002;16/12/2022;ENTREES;6;0;4
464002;16/12/2022;SORTIES;6;0;1
464002;16/12/2022;ENTREES;7;2;10
464002;16/12/2022;SORTIES;7;0;1
464002;16/12/2022;ENTREES;8;7;7
464002;16/12/2022;SORTIES;8;0;3
464002;16/12/2022;ENTREES;9;5;9
464002;16/12/2022;SORTIES;9;1;3
464002;16/12/2022;ENTREES;10;16;5
464002;16/12/2022;SORTIES;10;3;4
464002;16/12/2022;ENTREES;11;11;5
464002;16/12/2022;SORTIES;11;3;4
464002;16/12/2022;ENTREES;12;5;5
464002;16/12/2022;SORTIES;12;7;7
464002;16/12/2022;ENTREES;13;6;2
464002;16/12/2022;SORTIES;13;3;6
464002;16/12/2022;ENTREES;14;10;3
464002;16/12/2022;SORTIES;14;2;4
464002;16/12/2022;ENTREES;15;6;2
464002;16/12/2022;SORTIES;15;11;3
464002;16/12/2022;ENTREES;16;10;4
464002;16/12/2022;SORTIES;16;6;5
464002;16/12/2022;ENTREES;17;9;6
464002;16/12/2022;SORTIES;17;13;14
464002;16/12/2022;ENTREES;18;4;4
464002;16/12/2022;SORTIES;18;12;10
464002;16/12/2022;ENTREES;19;1;2
464002;16/12/2022;SORTIES;19;12;6
464002;16/12/2022;ENTREES;20;1;5
464002;16/12/2022;SORTIES;20;3;6
464002;16/12/2022;ENTREES;21;1;5
464002;16/12/2022;SORTIES;21;9;6
464002;16/12/2022;ENTREES;22;0;0
464002;16/12/2022;SORTIES;22;0;3
464002;16/12/2022;ENTREES;23;1;1
464002;16/12/2022;SORTIES;23;5;1
464002;17/12/2022;ENTREES;0;0;1
464002;17/12/2022;SORTIES;0;0;1
464002;17/12/2022;ENTREES;1;0;1
464002;17/12/2022;SORTIES;1;1;1
