CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/12/2022;107;2;0;0
464002;16/12/2022;107;3;0;0
464002;16/12/2022;107;4;0;0
464002;16/12/2022;107;5;0;0
464002;16/12/2022;107;6;0;2
464002;16/12/2022;107;7;1;11
464002;16/12/2022;107;8;8;15
464002;16/12/2022;107;9;12;21
464002;16/12/2022;107;10;25;22
464002;16/12/2022;107;11;33;23
464002;16/12/2022;107;12;31;21
464002;16/12/2022;107;13;34;17
464002;16/12/2022;107;14;42;16
464002;16/12/2022;107;15;37;15
464002;16/12/2022;107;16;41;14
464002;16/12/2022;107;17;37;6
464002;16/12/2022;107;18;29;0
464002;16/12/2022;107;19;18;0
464002;16/12/2022;107;20;16;0
464002;16/12/2022;107;21;8;0
464002;16/12/2022;107;22;8;0
464002;16/12/2022;107;23;4;0
464002;17/12/2022;107;0;0;0
464002;17/12/2022;107;1;0;0
