CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;16/12/2022;;15/12/2022 11:42;0;;16/12/2022 03:47;AB;464011
464011;16/12/2022;;15/12/2022 17:21;1;;16/12/2022 05:45;AB;464011
464011;16/12/2022;;15/12/2022 13:54;2;;16/12/2022 06:08;HO;464011
464011;16/12/2022;;15/12/2022 18:14;3;;16/12/2022 07:47;AB;464011
464011;16/12/2022;;16/12/2022 04:41;4;;16/12/2022 08:35;AB;464011
464011;16/12/2022;;13/12/2022 20:07;5;;16/12/2022 09:05;AB;464011
464011;16/12/2022;;16/12/2022 07:32;6;;16/12/2022 09:19;HO;464011
464011;16/12/2022;;11/12/2022 14:51;7;;16/12/2022 09:55;AB;464011
464011;16/12/2022;;16/12/2022 09:25;8;;16/12/2022 10:36;AB;464011
464011;16/12/2022;;16/12/2022 09:07;9;;16/12/2022 10:52;HO;464011
464011;16/12/2022;;13/12/2022 17:12;10;;16/12/2022 11:13;HO;464011
464011;16/12/2022;;12/12/2022 10:28;11;;16/12/2022 11:42;AB;464011
464011;16/12/2022;;16/12/2022 08:01;12;;16/12/2022 12:01;AB;464011
464011;16/12/2022;;16/12/2022 08:59;13;;16/12/2022 12:07;HO;464011
464011;16/12/2022;;16/12/2022 11:01;14;;16/12/2022 12:08;HO;464011
464011;16/12/2022;;16/12/2022 07:23;15;;16/12/2022 12:10;AB;464011
464011;16/12/2022;;16/12/2022 07:00;16;;16/12/2022 12:20;AB;464011
464011;16/12/2022;;16/12/2022 08:26;17;;16/12/2022 12:35;AB;464011
464011;16/12/2022;;16/12/2022 04:44;18;;16/12/2022 13:04;AB;464011
464011;16/12/2022;;16/12/2022 09:33;19;;16/12/2022 13:05;AB;464011
464011;16/12/2022;;16/12/2022 09:23;20;;16/12/2022 13:17;AB;464011
464011;16/12/2022;;16/12/2022 07:59;21;;16/12/2022 13:23;AB;464011
464011;16/12/2022;;16/12/2022 07:29;22;;16/12/2022 13:27;HO;464011
464011;16/12/2022;;16/12/2022 06:18;23;;16/12/2022 13:35;AB;464011
464011;16/12/2022;;16/12/2022 10:16;24;;16/12/2022 13:35;AB;464011
464011;16/12/2022;;16/12/2022 10:04;25;;16/12/2022 13:36;AB;464011
464011;16/12/2022;;16/12/2022 12:11;26;;16/12/2022 13:41;HO;464011
464011;16/12/2022;;16/12/2022 10:26;27;;16/12/2022 13:44;HO;464011
464011;16/12/2022;;16/12/2022 10:12;28;;16/12/2022 13:47;HO;464011
464011;16/12/2022;;12/12/2022 09:37;29;;16/12/2022 14:00;AB;464011
464011;16/12/2022;;16/12/2022 09:12;30;;16/12/2022 14:11;HO;464011
464011;16/12/2022;;10/12/2022 13:22;31;;16/12/2022 14:16;AB;464011
464011;16/12/2022;;16/12/2022 10:56;32;;16/12/2022 14:25;AB;464011
464011;16/12/2022;;16/12/2022 05:44;33;;16/12/2022 14:32;AB;464011
464011;16/12/2022;;16/12/2022 05:32;34;;16/12/2022 14:40;AB;464011
464011;16/12/2022;;16/12/2022 08:08;35;;16/12/2022 14:40;AB;464011
464011;16/12/2022;;16/12/2022 08:32;36;;16/12/2022 14:41;HO;464011
464011;16/12/2022;;16/12/2022 12:01;37;;16/12/2022 14:57;HO;464011
464011;16/12/2022;;16/12/2022 11:50;38;;16/12/2022 15:01;AB;464011
464011;16/12/2022;;12/12/2022 09:18;39;;16/12/2022 15:10;HO;464011
464011;16/12/2022;;16/12/2022 06:49;40;;16/12/2022 15:11;AB;464011
464011;16/12/2022;;16/12/2022 11:35;41;;16/12/2022 15:16;HO;464011
464011;16/12/2022;;16/12/2022 11:12;42;;16/12/2022 15:17;HO;464011
464011;16/12/2022;;15/12/2022 13:48;43;;16/12/2022 15:22;HO;464011
464011;16/12/2022;;16/12/2022 07:46;44;;16/12/2022 15:25;HO;464011
464011;16/12/2022;;16/12/2022 12:25;45;;16/12/2022 15:34;HO;464011
464011;16/12/2022;;16/12/2022 11:20;46;;16/12/2022 15:35;HO;464011
464011;16/12/2022;;16/12/2022 13:59;47;;16/12/2022 15:47;AB;464011
464011;16/12/2022;;16/12/2022 10:55;48;;16/12/2022 15:48;HO;464011
464011;16/12/2022;;16/12/2022 12:09;49;;16/12/2022 15:48;HO;464011
464011;16/12/2022;;16/12/2022 13:16;50;;16/12/2022 15:50;AB;464011
464011;16/12/2022;;16/12/2022 06:48;51;;16/12/2022 15:58;AB;464011
464011;16/12/2022;;16/12/2022 13:35;52;;16/12/2022 15:59;HO;464011
464011;16/12/2022;;16/12/2022 06:49;53;;16/12/2022 16:02;AB;464011
464011;16/12/2022;;16/12/2022 13:27;54;;16/12/2022 16:03;HO;464011
464011;16/12/2022;;16/12/2022 06:45;55;;16/12/2022 16:04;HO;464011
464011;16/12/2022;;16/12/2022 10:25;56;;16/12/2022 16:09;HO;464011
464011;16/12/2022;;16/12/2022 07:19;57;;16/12/2022 16:12;AB;464011
464011;16/12/2022;;16/12/2022 06:40;58;;16/12/2022 16:14;HO;464011
464011;16/12/2022;;16/12/2022 07:04;59;;16/12/2022 16:15;AB;464011
464011;16/12/2022;;16/12/2022 11:39;60;;16/12/2022 16:17;AB;464011
464011;16/12/2022;;16/12/2022 07:06;61;;16/12/2022 16:18;AB;464011
464011;16/12/2022;;16/12/2022 06:58;62;;16/12/2022 16:18;AB;464011
464011;16/12/2022;;16/12/2022 07:42;63;;16/12/2022 16:24;HO;464011
464011;16/12/2022;;16/12/2022 16:17;64;;16/12/2022 16:27;HO;464011
464011;16/12/2022;;16/12/2022 12:22;65;;16/12/2022 16:29;AB;464011
464011;16/12/2022;;16/12/2022 06:52;66;;16/12/2022 16:41;AB;464011
464011;16/12/2022;;16/12/2022 15:02;67;;16/12/2022 16:45;HO;464011
464011;16/12/2022;;16/12/2022 15:03;68;;16/12/2022 16:45;HO;464011
464011;16/12/2022;;16/12/2022 07:40;69;;16/12/2022 16:46;AB;464011
464011;16/12/2022;;16/12/2022 12:04;70;;16/12/2022 16:46;HO;464011
464011;16/12/2022;;16/12/2022 13:53;71;;16/12/2022 16:48;HO;464011
464011;16/12/2022;;16/12/2022 10:54;72;;16/12/2022 16:50;HO;464011
464011;16/12/2022;;16/12/2022 16:57;73;;16/12/2022 16:58;HO;464011
464011;16/12/2022;;16/12/2022 08:02;74;;16/12/2022 17:03;AB;464011
464011;16/12/2022;;16/12/2022 08:29;75;;16/12/2022 17:06;AB;464011
464011;16/12/2022;;16/12/2022 13:18;76;;16/12/2022 17:07;HO;464011
464011;16/12/2022;;16/12/2022 11:54;77;;16/12/2022 17:08;AB;464011
464011;16/12/2022;;16/12/2022 14:45;78;;16/12/2022 17:08;HO;464011
464011;16/12/2022;;16/12/2022 11:13;79;;16/12/2022 17:16;HO;464011
464011;16/12/2022;;16/12/2022 12:16;80;;16/12/2022 17:16;AB;464011
464011;16/12/2022;;16/12/2022 15:10;81;;16/12/2022 17:16;HO;464011
464011;16/12/2022;;16/12/2022 11:14;82;;16/12/2022 17:21;HO;464011
464011;16/12/2022;;16/12/2022 13:14;83;;16/12/2022 17:23;HO;464011
464011;16/12/2022;;16/12/2022 08:13;84;;16/12/2022 17:26;AB;464011
464011;16/12/2022;;16/12/2022 09:36;85;;16/12/2022 17:28;HO;464011
464011;16/12/2022;;16/12/2022 08:06;86;;16/12/2022 17:30;AB;464011
464011;16/12/2022;;16/12/2022 15:22;87;;16/12/2022 17:31;AB;464011
464011;16/12/2022;;16/12/2022 09:21;88;;16/12/2022 17:31;AB;464011
464011;16/12/2022;;16/12/2022 11:39;89;;16/12/2022 17:36;HO;464011
464011;16/12/2022;;16/12/2022 10:42;90;;16/12/2022 17:37;HO;464011
464011;16/12/2022;;16/12/2022 08:27;91;;16/12/2022 17:38;AB;464011
464011;16/12/2022;;16/12/2022 15:20;92;;16/12/2022 17:38;HO;464011
464011;16/12/2022;;16/12/2022 12:56;93;;16/12/2022 17:40;HO;464011
464011;16/12/2022;;16/12/2022 10:46;94;;16/12/2022 17:42;HO;464011
464011;16/12/2022;;16/12/2022 12:33;95;;16/12/2022 17:44;HO;464011
464011;16/12/2022;;16/12/2022 07:02;96;;16/12/2022 17:45;HO;464011
464011;16/12/2022;;16/12/2022 11:06;97;;16/12/2022 17:45;HO;464011
464011;16/12/2022;;16/12/2022 06:58;98;;16/12/2022 17:46;HO;464011
464011;16/12/2022;;16/12/2022 14:23;99;;16/12/2022 17:48;HO;464011
464011;16/12/2022;;16/12/2022 12:16;100;;16/12/2022 17:48;HO;464011
464011;16/12/2022;;16/12/2022 10:47;101;;16/12/2022 17:50;HO;464011
464011;16/12/2022;;16/12/2022 14:35;102;;16/12/2022 17:50;HO;464011
464011;16/12/2022;;16/12/2022 10:09;103;;16/12/2022 17:51;HO;464011
464011;16/12/2022;;16/12/2022 17:55;104;;16/12/2022 17:56;HO;464011
464011;16/12/2022;;16/12/2022 11:06;105;;16/12/2022 17:58;HO;464011
464011;16/12/2022;;16/12/2022 12:22;106;;16/12/2022 18:03;HO;464011
464011;16/12/2022;;16/12/2022 06:47;107;;16/12/2022 18:12;AB;464011
464011;16/12/2022;;16/12/2022 14:52;108;;16/12/2022 18:12;AB;464011
464011;16/12/2022;;16/12/2022 07:15;109;;16/12/2022 18:15;AB;464011
464011;16/12/2022;;16/12/2022 07:20;110;;16/12/2022 18:15;AB;464011
464011;16/12/2022;;16/12/2022 13:36;111;;16/12/2022 18:16;HO;464011
464011;16/12/2022;;16/12/2022 08:43;112;;16/12/2022 18:26;AB;464011
464011;16/12/2022;;16/12/2022 08:25;113;;16/12/2022 18:30;AB;464011
464011;16/12/2022;;16/12/2022 14:53;114;;16/12/2022 18:32;HO;464011
464011;16/12/2022;;16/12/2022 13:00;115;;16/12/2022 18:35;HO;464011
464011;16/12/2022;;16/12/2022 15:37;116;;16/12/2022 18:43;HO;464011
464011;16/12/2022;;16/12/2022 18:44;117;;16/12/2022 18:45;HO;464011
464011;16/12/2022;;16/12/2022 12:45;118;;16/12/2022 18:52;AB;464011
464011;16/12/2022;;16/12/2022 12:00;119;;16/12/2022 18:59;HO;464011
464011;16/12/2022;;16/12/2022 08:30;120;;16/12/2022 18:59;AB;464011
464011;16/12/2022;;16/12/2022 11:59;121;;16/12/2022 19:08;HO;464011
464011;16/12/2022;;16/12/2022 13:35;122;;16/12/2022 19:14;AB;464011
464011;16/12/2022;;16/12/2022 16:13;123;;16/12/2022 19:16;HO;464011
464011;16/12/2022;;16/12/2022 14:56;124;;16/12/2022 19:18;HO;464011
464011;16/12/2022;;16/12/2022 12:26;125;;16/12/2022 19:24;HO;464011
464011;16/12/2022;;16/12/2022 16:30;126;;16/12/2022 19:25;HO;464011
464011;16/12/2022;;16/12/2022 19:28;127;;16/12/2022 19:29;HO;464011
464011;16/12/2022;;16/12/2022 10:38;128;;16/12/2022 19:29;AB;464011
464011;16/12/2022;;16/12/2022 16:34;129;;16/12/2022 19:29;HO;464011
464011;16/12/2022;;16/12/2022 08:54;130;;16/12/2022 19:31;AB;464011
464011;16/12/2022;;16/12/2022 10:27;131;;16/12/2022 19:39;HO;464011
464011;16/12/2022;;16/12/2022 15:41;132;;16/12/2022 19:42;HO;464011
464011;16/12/2022;;13/12/2022 21:30;133;;16/12/2022 19:48;AB;464011
464011;16/12/2022;;16/12/2022 15:03;134;;16/12/2022 20:03;HO;464011
464011;16/12/2022;;16/12/2022 17:45;135;;16/12/2022 20:14;AB;464011
464011;16/12/2022;;16/12/2022 11:27;136;;16/12/2022 20:18;HO;464011
464011;16/12/2022;;11/12/2022 18:31;137;;16/12/2022 20:19;AB;464011
464011;16/12/2022;;16/12/2022 14:26;138;;16/12/2022 20:20;HO;464011
464011;16/12/2022;;16/12/2022 17:22;139;;16/12/2022 20:22;AB;464011
464011;16/12/2022;;16/12/2022 10:22;140;;16/12/2022 20:29;HO;464011
464011;16/12/2022;;16/12/2022 16:53;141;;16/12/2022 20:32;HO;464011
464011;16/12/2022;;16/12/2022 16:53;142;;16/12/2022 20:32;HO;464011
464011;16/12/2022;;16/12/2022 18:59;143;;16/12/2022 20:34;HO;464011
464011;16/12/2022;;16/12/2022 16:07;144;;16/12/2022 20:36;HO;464011
464011;16/12/2022;;16/12/2022 10:32;145;;16/12/2022 20:37;HO;464011
464011;16/12/2022;;16/12/2022 17:55;146;;16/12/2022 20:38;HO;464011
464011;16/12/2022;;16/12/2022 12:21;147;;16/12/2022 20:59;HO;464011
464011;16/12/2022;;16/12/2022 16:08;148;;16/12/2022 21:03;HO;464011
464011;16/12/2022;;16/12/2022 16:24;149;;16/12/2022 21:07;HO;464011
464011;16/12/2022;;16/12/2022 09:27;150;;16/12/2022 21:07;HO;464011
464011;16/12/2022;;16/12/2022 17:22;151;;16/12/2022 21:09;HO;464011
464011;16/12/2022;;16/12/2022 15:45;152;;16/12/2022 21:10;HO;464011
464011;16/12/2022;;16/12/2022 16:14;153;;16/12/2022 21:12;HO;464011
464011;16/12/2022;;16/12/2022 16:37;154;;16/12/2022 21:18;HO;464011
464011;16/12/2022;;16/12/2022 15:49;155;;16/12/2022 21:32;HO;464011
464011;16/12/2022;;16/12/2022 13:24;156;;16/12/2022 21:37;HO;464011
464011;16/12/2022;;16/12/2022 18:22;157;;16/12/2022 21:46;HO;464011
464011;16/12/2022;;16/12/2022 19:38;158;;16/12/2022 21:48;HO;464011
464011;16/12/2022;;16/12/2022 10:17;159;;16/12/2022 21:51;HO;464011
464011;16/12/2022;;16/12/2022 13:09;160;;16/12/2022 21:53;HO;464011
464011;16/12/2022;;16/12/2022 21:57;161;;16/12/2022 21:58;HO;464011
464011;16/12/2022;;16/12/2022 18:16;162;;16/12/2022 22:10;HO;464011
464011;16/12/2022;;16/12/2022 17:44;163;;16/12/2022 22:15;HO;464011
464011;16/12/2022;;16/12/2022 19:51;164;;16/12/2022 22:29;HO;464011
464011;16/12/2022;;16/12/2022 22:31;165;;16/12/2022 22:32;HO;464011
464011;16/12/2022;;16/12/2022 08:29;166;;16/12/2022 22:32;AB;464011
464011;16/12/2022;;16/12/2022 17:09;167;;16/12/2022 22:49;HO;464011
464011;16/12/2022;;16/12/2022 20:47;168;;16/12/2022 23:12;HO;464011
464011;16/12/2022;;16/12/2022 18:52;169;;16/12/2022 23:14;AB;464011
464011;16/12/2022;;16/12/2022 18:59;170;;16/12/2022 23:17;AB;464011
464011;16/12/2022;;16/12/2022 19:03;171;;16/12/2022 23:19;HO;464011
464011;16/12/2022;;16/12/2022 18:48;172;;16/12/2022 23:20;HO;464011
464011;16/12/2022;;16/12/2022 18:50;173;;16/12/2022 23:21;HO;464011
464011;16/12/2022;;16/12/2022 19:03;174;;16/12/2022 23:21;HO;464011
464011;16/12/2022;;16/12/2022 18:50;175;;16/12/2022 23:21;HO;464011
464011;16/12/2022;;16/12/2022 18:46;176;;16/12/2022 23:22;HO;464011
464011;16/12/2022;;16/12/2022 18:55;177;;16/12/2022 23:22;HO;464011
464011;16/12/2022;;16/12/2022 19:01;178;;16/12/2022 23:23;HO;464011
464011;16/12/2022;;16/12/2022 18:50;179;;16/12/2022 23:25;HO;464011
464011;16/12/2022;;16/12/2022 06:53;180;;16/12/2022 23:48;AB;464011
464011;16/12/2022;;16/12/2022 13:19;181;;16/12/2022 23:55;AB;464011
464011;17/12/2022;;16/12/2022 17:31;182;;17/12/2022 00:18;HO;464011
464011;17/12/2022;;16/12/2022 19:07;183;;17/12/2022 00:22;HO;464011
464011;17/12/2022;;16/12/2022 19:06;184;;17/12/2022 00:22;HO;464011
464011;17/12/2022;;17/12/2022 00:34;185;;17/12/2022 00:37;AB;464011
464011;17/12/2022;;16/12/2022 18:56;186;;17/12/2022 00:40;HO;464011
