CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/12/2022;324;2;0;0
464011;16/12/2022;324;3;0;0
464011;16/12/2022;324;4;0;1
464011;16/12/2022;324;5;0;2
464011;16/12/2022;324;6;0;10
464011;16/12/2022;324;7;5;18
464011;16/12/2022;324;8;7;30
464011;16/12/2022;324;9;10;32
464011;16/12/2022;324;10;22;35
464011;16/12/2022;324;11;32;37
464011;16/12/2022;324;12;42;36
464011;16/12/2022;324;13;47;34
464011;16/12/2022;324;14;51;30
464011;16/12/2022;324;15;51;27
464011;16/12/2022;324;16;51;18
464011;16/12/2022;324;17;34;12
464011;16/12/2022;324;18;39;7
464011;16/12/2022;324;19;38;5
464011;16/12/2022;324;20;28;2
464011;16/12/2022;324;21;15;3
464011;16/12/2022;324;22;11;3
464011;16/12/2022;324;23;1;0
464011;17/12/2022;324;0;0;0
464011;17/12/2022;324;1;0;0
