CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;16/12/2022;;15/12/2022 23:15;0;;16/12/2022 02:06;AB;464002
464002;16/12/2022;;15/12/2022 17:07;1;;16/12/2022 05:33;AB;464002
464002;16/12/2022;;15/12/2022 15:23;2;;16/12/2022 06:06;AB;464002
464002;16/12/2022;;15/12/2022 20:42;3;;16/12/2022 07:58;AB;464002
464002;16/12/2022;;14/12/2022 23:38;4;;16/12/2022 08:09;AB;464002
464002;16/12/2022;;16/12/2022 00:08;5;;16/12/2022 08:40;AB;464002
464002;16/12/2022;;15/12/2022 22:48;6;;16/12/2022 08:46;AB;464002
464002;16/12/2022;;16/12/2022 00:51;7;;16/12/2022 09:14;AB;464002
464002;16/12/2022;;16/12/2022 09:38;8;;16/12/2022 09:46;AB;464002
464002;16/12/2022;;11/12/2022 11:30;9;;16/12/2022 09:53;AB;464002
464002;16/12/2022;;16/12/2022 09:53;10;;16/12/2022 09:54;HO;464002
464002;16/12/2022;;16/12/2022 09:34;11;;16/12/2022 10:06;AB;464002
464002;16/12/2022;;16/12/2022 08:07;12;;16/12/2022 10:07;AB;464002
464002;16/12/2022;;15/12/2022 15:51;13;;16/12/2022 10:28;AB;464002
464002;16/12/2022;;16/12/2022 08:19;14;;16/12/2022 10:42;HO;464002
464002;16/12/2022;;16/12/2022 08:09;15;;16/12/2022 10:43;HO;464002
464002;16/12/2022;;16/12/2022 09:44;16;;16/12/2022 10:49;HO;464002
464002;16/12/2022;;16/12/2022 09:04;17;;16/12/2022 10:51;AB;464002
464002;16/12/2022;;16/12/2022 11:01;18;;16/12/2022 11:07;HO;464002
464002;16/12/2022;;16/12/2022 09:23;19;;16/12/2022 11:13;AB;464002
464002;16/12/2022;;16/12/2022 10:14;20;;16/12/2022 11:24;AB;464002
464002;16/12/2022;;16/12/2022 11:32;21;;16/12/2022 11:35;HO;464002
464002;16/12/2022;;15/12/2022 18:34;22;;16/12/2022 11:36;AB;464002
464002;16/12/2022;;16/12/2022 09:47;23;;16/12/2022 11:48;HO;464002
464002;16/12/2022;;15/12/2022 20:42;24;;16/12/2022 11:51;AB;464002
464002;16/12/2022;;16/12/2022 09:51;25;;16/12/2022 12:03;AB;464002
464002;16/12/2022;;16/12/2022 10:40;26;;16/12/2022 12:14;AB;464002
464002;16/12/2022;;16/12/2022 10:12;27;;16/12/2022 12:14;HO;464002
464002;16/12/2022;;16/12/2022 10:14;28;;16/12/2022 12:18;AB;464002
464002;16/12/2022;;16/12/2022 11:05;29;;16/12/2022 12:18;AB;464002
464002;16/12/2022;;16/12/2022 09:18;30;;16/12/2022 12:32;HO;464002
464002;16/12/2022;;16/12/2022 10:36;31;;16/12/2022 12:33;HO;464002
464002;16/12/2022;;16/12/2022 07:59;32;;16/12/2022 12:34;AB;464002
464002;16/12/2022;;16/12/2022 10:59;33;;16/12/2022 12:34;AB;464002
464002;16/12/2022;;16/12/2022 10:30;34;;16/12/2022 12:39;AB;464002
464002;16/12/2022;;16/12/2022 08:32;35;;16/12/2022 12:42;HO;464002
464002;16/12/2022;;16/12/2022 07:10;36;;16/12/2022 12:46;HO;464002
464002;16/12/2022;;16/12/2022 08:09;37;;16/12/2022 12:47;HO;464002
464002;16/12/2022;;16/12/2022 09:53;38;;16/12/2022 12:55;HO;464002
464002;16/12/2022;;16/12/2022 11:50;39;;16/12/2022 13:07;AB;464002
464002;16/12/2022;;16/12/2022 08:04;40;;16/12/2022 13:07;AB;464002
464002;16/12/2022;;16/12/2022 06:53;41;;16/12/2022 13:08;AB;464002
464002;16/12/2022;;16/12/2022 11:25;42;;16/12/2022 13:18;HO;464002
464002;16/12/2022;;16/12/2022 08:05;43;;16/12/2022 13:23;HO;464002
464002;16/12/2022;;16/12/2022 12:30;44;;16/12/2022 13:38;AB;464002
464002;16/12/2022;;15/12/2022 19:05;45;;16/12/2022 13:56;AB;464002
464002;16/12/2022;;16/12/2022 08:27;46;;16/12/2022 13:56;AB;464002
464002;16/12/2022;;16/12/2022 10:47;47;;16/12/2022 13:58;HO;464002
464002;16/12/2022;;16/12/2022 13:49;48;;16/12/2022 14:00;AB;464002
464002;16/12/2022;;14/12/2022 19:32;49;;16/12/2022 14:11;AB;464002
464002;16/12/2022;;15/12/2022 22:51;50;;16/12/2022 14:12;AB;464002
464002;16/12/2022;;16/12/2022 10:13;51;;16/12/2022 14:21;HO;464002
464002;16/12/2022;;15/12/2022 01:43;52;;16/12/2022 14:24;AB;464002
464002;16/12/2022;;16/12/2022 10:31;53;;16/12/2022 14:33;HO;464002
464002;16/12/2022;;16/12/2022 07:29;54;;16/12/2022 15:02;HO;464002
464002;16/12/2022;;16/12/2022 14:02;55;;16/12/2022 15:13;AB;464002
464002;16/12/2022;;16/12/2022 15:19;56;;16/12/2022 15:23;HO;464002
464002;16/12/2022;;16/12/2022 09:23;57;;16/12/2022 15:32;AB;464002
464002;16/12/2022;;16/12/2022 10:44;58;;16/12/2022 15:33;HO;464002
464002;16/12/2022;;16/12/2022 12:15;59;;16/12/2022 15:34;HO;464002
464002;16/12/2022;;16/12/2022 10:50;60;;16/12/2022 15:34;HO;464002
464002;16/12/2022;;16/12/2022 11:34;61;;16/12/2022 15:36;HO;464002
464002;16/12/2022;;16/12/2022 15:33;62;;16/12/2022 15:37;HO;464002
464002;16/12/2022;;16/12/2022 13:30;63;;16/12/2022 15:43;HO;464002
464002;16/12/2022;;16/12/2022 06:33;64;;16/12/2022 15:51;AB;464002
464002;16/12/2022;;16/12/2022 12:19;65;;16/12/2022 15:51;HO;464002
464002;16/12/2022;;16/12/2022 11:27;66;;16/12/2022 15:52;HO;464002
464002;16/12/2022;;16/12/2022 10:59;67;;16/12/2022 15:59;HO;464002
464002;16/12/2022;;14/12/2022 19:58;68;;16/12/2022 16:17;AB;464002
464002;16/12/2022;;16/12/2022 11:16;69;;16/12/2022 16:18;HO;464002
464002;16/12/2022;;16/12/2022 10:46;70;;16/12/2022 16:18;HO;464002
464002;16/12/2022;;16/12/2022 15:41;71;;16/12/2022 16:28;HO;464002
464002;16/12/2022;;16/12/2022 14:09;72;;16/12/2022 16:31;HO;464002
464002;16/12/2022;;16/12/2022 11:47;73;;16/12/2022 16:33;AB;464002
464002;16/12/2022;;16/12/2022 14:07;74;;16/12/2022 16:35;HO;464002
464002;16/12/2022;;16/12/2022 15:12;75;;16/12/2022 16:45;AB;464002
464002;16/12/2022;;16/12/2022 14:28;76;;16/12/2022 16:47;HO;464002
464002;16/12/2022;;16/12/2022 12:37;77;;16/12/2022 16:53;AB;464002
464002;16/12/2022;;16/12/2022 07:56;78;;16/12/2022 16:55;AB;464002
464002;16/12/2022;;16/12/2022 06:44;79;;16/12/2022 17:03;AB;464002
464002;16/12/2022;;16/12/2022 07:36;80;;16/12/2022 17:03;AB;464002
464002;16/12/2022;;16/12/2022 08:11;81;;16/12/2022 17:04;HO;464002
464002;16/12/2022;;16/12/2022 12:45;82;;16/12/2022 17:04;AB;464002
464002;16/12/2022;;16/12/2022 07:05;83;;16/12/2022 17:04;AB;464002
464002;16/12/2022;;16/12/2022 14:20;84;;16/12/2022 17:05;HO;464002
464002;16/12/2022;;16/12/2022 10:39;85;;16/12/2022 17:05;HO;464002
464002;16/12/2022;;16/12/2022 07:07;86;;16/12/2022 17:07;AB;464002
464002;16/12/2022;;16/12/2022 07:40;87;;16/12/2022 17:07;AB;464002
464002;16/12/2022;;16/12/2022 13:24;88;;16/12/2022 17:08;HO;464002
464002;16/12/2022;;16/12/2022 05:47;89;;16/12/2022 17:09;AB;464002
464002;16/12/2022;;16/12/2022 12:11;90;;16/12/2022 17:14;HO;464002
464002;16/12/2022;;16/12/2022 11:28;91;;16/12/2022 17:14;HO;464002
464002;16/12/2022;;16/12/2022 08:19;92;;16/12/2022 17:15;HO;464002
464002;16/12/2022;;16/12/2022 14:14;93;;16/12/2022 17:20;HO;464002
464002;16/12/2022;;16/12/2022 16:58;94;;16/12/2022 17:21;HO;464002
464002;16/12/2022;;16/12/2022 08:07;95;;16/12/2022 17:31;AB;464002
464002;16/12/2022;;16/12/2022 10:56;96;;16/12/2022 17:38;HO;464002
464002;16/12/2022;;16/12/2022 06:02;97;;16/12/2022 17:41;AB;464002
464002;16/12/2022;;16/12/2022 11:00;98;;16/12/2022 17:42;HO;464002
464002;16/12/2022;;16/12/2022 12:56;99;;16/12/2022 17:47;AB;464002
464002;16/12/2022;;16/12/2022 14:54;100;;16/12/2022 17:50;HO;464002
464002;16/12/2022;;16/12/2022 17:51;101;;16/12/2022 17:56;AB;464002
464002;16/12/2022;;16/12/2022 17:51;102;;16/12/2022 17:57;AB;464002
464002;16/12/2022;;16/12/2022 10:48;103;;16/12/2022 17:58;HO;464002
464002;16/12/2022;;16/12/2022 08:24;104;;16/12/2022 17:58;AB;464002
464002;16/12/2022;;16/12/2022 17:59;105;;16/12/2022 17:59;AB;464002
464002;16/12/2022;;16/12/2022 13:08;106;;16/12/2022 18:02;HO;464002
464002;16/12/2022;;16/12/2022 16:02;107;;16/12/2022 18:06;HO;464002
464002;16/12/2022;;16/12/2022 13:50;108;;16/12/2022 18:14;HO;464002
464002;16/12/2022;;16/12/2022 13:58;109;;16/12/2022 18:16;HO;464002
464002;16/12/2022;;16/12/2022 08:12;110;;16/12/2022 18:17;AB;464002
464002;16/12/2022;;16/12/2022 07:46;111;;16/12/2022 18:21;AB;464002
464002;16/12/2022;;16/12/2022 15:32;112;;16/12/2022 18:23;AB;464002
464002;16/12/2022;;16/12/2022 14:00;113;;16/12/2022 18:23;HO;464002
464002;16/12/2022;;15/12/2022 16:39;114;;16/12/2022 18:24;AB;464002
464002;16/12/2022;;16/12/2022 14:54;115;;16/12/2022 18:27;HO;464002
464002;16/12/2022;;16/12/2022 10:27;116;;16/12/2022 18:28;HO;464002
464002;16/12/2022;;16/12/2022 16:16;117;;16/12/2022 18:32;HO;464002
464002;16/12/2022;;16/12/2022 08:12;118;;16/12/2022 18:33;AB;464002
464002;16/12/2022;;16/12/2022 18:23;119;;16/12/2022 18:34;AB;464002
464002;16/12/2022;;16/12/2022 15:33;120;;16/12/2022 18:35;HO;464002
464002;16/12/2022;;16/12/2022 07:49;121;;16/12/2022 18:41;AB;464002
464002;16/12/2022;;16/12/2022 17:19;122;;16/12/2022 18:41;HO;464002
464002;16/12/2022;;16/12/2022 11:07;123;;16/12/2022 18:41;HO;464002
464002;16/12/2022;;16/12/2022 16:00;124;;16/12/2022 18:42;HO;464002
464002;16/12/2022;;16/12/2022 16:39;125;;16/12/2022 18:49;AB;464002
464002;16/12/2022;;16/12/2022 07:42;126;;16/12/2022 18:50;AB;464002
464002;16/12/2022;;16/12/2022 18:27;127;;16/12/2022 18:50;AB;464002
464002;16/12/2022;;16/12/2022 17:07;128;;16/12/2022 19:00;HO;464002
464002;16/12/2022;;16/12/2022 12:22;129;;16/12/2022 19:13;HO;464002
464002;16/12/2022;;16/12/2022 16:21;130;;16/12/2022 19:16;HO;464002
464002;16/12/2022;;16/12/2022 15:47;131;;16/12/2022 19:17;HO;464002
464002;16/12/2022;;16/12/2022 10:29;132;;16/12/2022 19:17;HO;464002
464002;16/12/2022;;16/12/2022 16:56;133;;16/12/2022 19:27;AB;464002
464002;16/12/2022;;16/12/2022 17:14;134;;16/12/2022 19:31;HO;464002
464002;16/12/2022;;16/12/2022 16:57;135;;16/12/2022 19:31;HO;464002
464002;16/12/2022;;16/12/2022 16:30;136;;16/12/2022 19:31;AB;464002
464002;16/12/2022;;16/12/2022 13:02;137;;16/12/2022 19:33;HO;464002
464002;16/12/2022;;16/12/2022 17:34;138;;16/12/2022 19:34;HO;464002
464002;16/12/2022;;15/12/2022 12:04;139;;16/12/2022 19:41;HO;464002
464002;16/12/2022;;16/12/2022 19:06;140;;16/12/2022 19:45;AB;464002
464002;16/12/2022;;16/12/2022 14:50;141;;16/12/2022 19:53;HO;464002
464002;16/12/2022;;16/12/2022 19:54;142;;16/12/2022 19:54;AB;464002
464002;16/12/2022;;16/12/2022 09:42;143;;16/12/2022 19:55;AB;464002
464002;16/12/2022;;16/12/2022 17:34;144;;16/12/2022 19:56;HO;464002
464002;16/12/2022;;16/12/2022 11:14;145;;16/12/2022 19:57;AB;464002
464002;16/12/2022;;16/12/2022 07:06;146;;16/12/2022 20:11;AB;464002
464002;16/12/2022;;16/12/2022 11:14;147;;16/12/2022 20:13;AB;464002
464002;16/12/2022;;16/12/2022 15:52;148;;16/12/2022 20:14;HO;464002
464002;16/12/2022;;16/12/2022 18:20;149;;16/12/2022 20:17;HO;464002
464002;16/12/2022;;16/12/2022 17:50;150;;16/12/2022 20:23;HO;464002
464002;16/12/2022;;16/12/2022 20:05;151;;16/12/2022 20:35;AB;464002
464002;16/12/2022;;16/12/2022 14:27;152;;16/12/2022 20:36;AB;464002
464002;16/12/2022;;16/12/2022 00:35;153;;16/12/2022 20:39;AB;464002
464002;16/12/2022;;16/12/2022 20:30;154;;16/12/2022 20:46;AB;464002
464002;16/12/2022;;16/12/2022 09:18;155;;16/12/2022 21:09;AB;464002
464002;16/12/2022;;16/12/2022 18:34;156;;16/12/2022 21:09;HO;464002
464002;16/12/2022;;16/12/2022 10:09;157;;16/12/2022 21:19;HO;464002
464002;16/12/2022;;16/12/2022 15:16;158;;16/12/2022 21:20;HO;464002
464002;16/12/2022;;16/12/2022 13:43;159;;16/12/2022 21:20;AB;464002
464002;16/12/2022;;16/12/2022 17:21;160;;16/12/2022 21:24;AB;464002
464002;16/12/2022;;16/12/2022 14:39;161;;16/12/2022 21:26;AB;464002
464002;16/12/2022;;16/12/2022 17:15;162;;16/12/2022 21:30;HO;464002
464002;16/12/2022;;16/12/2022 16:47;163;;16/12/2022 21:31;HO;464002
464002;16/12/2022;;16/12/2022 16:44;164;;16/12/2022 21:31;HO;464002
464002;16/12/2022;;16/12/2022 21:27;165;;16/12/2022 21:35;AB;464002
464002;16/12/2022;;15/12/2022 08:49;166;;16/12/2022 21:38;AB;464002
464002;16/12/2022;;16/12/2022 18:52;167;;16/12/2022 21:52;HO;464002
464002;16/12/2022;;16/12/2022 19:08;168;;16/12/2022 21:52;HO;464002
464002;16/12/2022;;16/12/2022 16:21;169;;16/12/2022 21:57;HO;464002
464002;16/12/2022;;16/12/2022 18:50;170;;16/12/2022 22:02;AB;464002
464002;16/12/2022;;16/12/2022 12:50;171;;16/12/2022 22:22;AB;464002
464002;16/12/2022;;16/12/2022 20:17;172;;16/12/2022 22:47;AB;464002
464002;16/12/2022;;16/12/2022 18:42;173;;16/12/2022 23:18;HO;464002
464002;16/12/2022;;16/12/2022 17:41;174;;16/12/2022 23:19;HO;464002
464002;16/12/2022;;16/12/2022 17:14;175;;16/12/2022 23:20;HO;464002
464002;16/12/2022;;16/12/2022 12:17;176;;16/12/2022 23:23;HO;464002
464002;16/12/2022;;16/12/2022 21:23;177;;16/12/2022 23:31;HO;464002
464002;16/12/2022;;16/12/2022 17:36;178;;16/12/2022 23:38;AB;464002
464002;17/12/2022;;16/12/2022 18:31;179;;17/12/2022 00:01;AB;464002
464002;17/12/2022;;16/12/2022 23:46;180;;17/12/2022 01:08;AB;464002
464002;17/12/2022;;16/12/2022 23:46;181;;17/12/2022 01:10;HO;464002
