CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/08/2023;;23/08/2023 20:57;0;;24/08/2023 02:12;HO;464001
464001;24/08/2023;;23/08/2023 21:57;1;;24/08/2023 03:02;HO;464001
464001;24/08/2023;;23/08/2023 16:54;2;;24/08/2023 03:27;HO;464001
464001;24/08/2023;;23/08/2023 15:30;3;;24/08/2023 03:48;HO;464001
464001;24/08/2023;;23/08/2023 23:00;4;;24/08/2023 05:55;AB;464001
464001;24/08/2023;;23/08/2023 23:13;5;;24/08/2023 06:43;HO;464001
464001;24/08/2023;;23/08/2023 14:11;6;;24/08/2023 06:49;HO;464001
464001;24/08/2023;;23/08/2023 18:51;7;;24/08/2023 06:54;AB;464001
464001;24/08/2023;;23/08/2023 17:05;8;;24/08/2023 07:45;AB;464001
464001;24/08/2023;;23/08/2023 13:26;9;;24/08/2023 08:02;AB;464001
464001;24/08/2023;;22/08/2023 18:25;10;;24/08/2023 08:08;AB;464001
464001;24/08/2023;;24/08/2023 07:59;11;;24/08/2023 08:19;AB;464001
464001;24/08/2023;;23/08/2023 18:02;12;;24/08/2023 08:20;AB;464001
464001;24/08/2023;;24/08/2023 06:36;13;;24/08/2023 08:58;HO;464001
464001;24/08/2023;;20/08/2023 19:27;14;;24/08/2023 09:07;HO;464001
464001;24/08/2023;;24/08/2023 01:53;15;;24/08/2023 09:07;HO;464001
464001;24/08/2023;;22/08/2023 15:31;16;;24/08/2023 09:08;HO;464001
464001;24/08/2023;;22/08/2023 17:21;17;;24/08/2023 09:14;HO;464001
464001;24/08/2023;;24/08/2023 04:24;18;;24/08/2023 09:15;AB;464001
464001;24/08/2023;;24/08/2023 07:50;19;;24/08/2023 09:26;HO;464001
464001;24/08/2023;;23/08/2023 16:55;20;;24/08/2023 09:26;AB;464001
464001;24/08/2023;;24/08/2023 07:32;21;;24/08/2023 09:33;AB;464001
464001;24/08/2023;;24/08/2023 07:26;22;;24/08/2023 09:36;AB;464001
464001;24/08/2023;;23/08/2023 17:43;23;;24/08/2023 09:47;AB;464001
464001;24/08/2023;;23/08/2023 18:46;24;;24/08/2023 09:58;HO;464001
464001;24/08/2023;;24/08/2023 08:54;25;;24/08/2023 10:05;HO;464001
464001;24/08/2023;;22/08/2023 16:20;26;;24/08/2023 10:14;HO;464001
464001;24/08/2023;;22/08/2023 12:08;27;;24/08/2023 10:19;HO;464001
464001;24/08/2023;;24/08/2023 08:55;28;;24/08/2023 10:26;HO;464001
464001;24/08/2023;;22/08/2023 17:34;29;;24/08/2023 10:30;HO;464001
464001;24/08/2023;;24/08/2023 08:46;30;;24/08/2023 10:36;AB;464001
464001;24/08/2023;;24/08/2023 07:57;31;;24/08/2023 10:37;HO;464001
464001;24/08/2023;;23/08/2023 18:25;32;;24/08/2023 10:45;AB;464001
464001;24/08/2023;;24/08/2023 08:17;33;;24/08/2023 10:48;HO;464001
464001;24/08/2023;;24/08/2023 08:07;34;;24/08/2023 10:48;AB;464001
464001;24/08/2023;;24/08/2023 10:08;35;;24/08/2023 10:50;HO;464001
464001;24/08/2023;;23/08/2023 19:13;36;;24/08/2023 10:51;AB;464001
464001;24/08/2023;;24/08/2023 09:47;37;;24/08/2023 10:51;HO;464001
464001;24/08/2023;;24/08/2023 09:45;38;;24/08/2023 10:53;HO;464001
464001;24/08/2023;;23/08/2023 18:35;39;;24/08/2023 10:53;HO;464001
464001;24/08/2023;;24/08/2023 08:15;40;;24/08/2023 10:56;HO;464001
464001;24/08/2023;;24/08/2023 09:39;41;;24/08/2023 10:58;HO;464001
464001;24/08/2023;;24/08/2023 08:55;42;;24/08/2023 10:59;HO;464001
464001;24/08/2023;;23/08/2023 10:43;43;;24/08/2023 11:03;HO;464001
464001;24/08/2023;;24/08/2023 09:00;44;;24/08/2023 11:07;HO;464001
464001;24/08/2023;;24/08/2023 11:05;45;;24/08/2023 11:10;HO;464001
464001;24/08/2023;;23/08/2023 15:39;46;;24/08/2023 11:12;HO;464001
464001;24/08/2023;;24/08/2023 00:10;47;;24/08/2023 11:14;HO;464001
464001;24/08/2023;;24/08/2023 08:23;48;;24/08/2023 11:16;HO;464001
464001;24/08/2023;;22/08/2023 16:26;49;;24/08/2023 11:18;AB;464001
464001;24/08/2023;;24/08/2023 10:07;50;;24/08/2023 11:19;HO;464001
464001;24/08/2023;;24/08/2023 09:20;51;;24/08/2023 11:19;HO;464001
464001;24/08/2023;;24/08/2023 10:36;52;;24/08/2023 11:38;HO;464001
464001;24/08/2023;;24/08/2023 10:01;53;;24/08/2023 11:39;HO;464001
464001;24/08/2023;;24/08/2023 09:28;54;;24/08/2023 11:39;HO;464001
464001;24/08/2023;;24/08/2023 08:51;55;;24/08/2023 11:40;HO;464001
464001;24/08/2023;;24/08/2023 10:43;56;;24/08/2023 11:45;HO;464001
464001;24/08/2023;;24/08/2023 08:07;57;;24/08/2023 11:55;AB;464001
464001;24/08/2023;;24/08/2023 09:59;58;;24/08/2023 12:09;AB;464001
464001;24/08/2023;;23/08/2023 05:59;59;;24/08/2023 12:10;HO;464001
464001;24/08/2023;;24/08/2023 08:31;60;;24/08/2023 12:11;HO;464001
464001;24/08/2023;;24/08/2023 08:54;61;;24/08/2023 12:12;HO;464001
464001;24/08/2023;;23/08/2023 11:45;62;;24/08/2023 12:17;HO;464001
464001;24/08/2023;;23/08/2023 07:25;63;;24/08/2023 12:18;HO;464001
464001;24/08/2023;;24/08/2023 03:35;64;;24/08/2023 12:19;AB;464001
464001;24/08/2023;;24/08/2023 10:06;65;;24/08/2023 12:20;HO;464001
464001;24/08/2023;;24/08/2023 09:32;66;;24/08/2023 12:21;HO;464001
464001;24/08/2023;;24/08/2023 08:47;67;;24/08/2023 12:30;HO;464001
464001;24/08/2023;;24/08/2023 04:24;68;;24/08/2023 12:30;AB;464001
464001;24/08/2023;;24/08/2023 03:51;69;;24/08/2023 12:36;AB;464001
464001;24/08/2023;;24/08/2023 03:49;70;;24/08/2023 12:42;AB;464001
464001;24/08/2023;;24/08/2023 09:09;71;;24/08/2023 12:42;AB;464001
464001;24/08/2023;;24/08/2023 10:29;72;;24/08/2023 12:43;HO;464001
464001;24/08/2023;;24/08/2023 08:57;73;;24/08/2023 12:45;AB;464001
464001;24/08/2023;;24/08/2023 03:50;74;;24/08/2023 12:46;AB;464001
464001;24/08/2023;;24/08/2023 08:37;75;;24/08/2023 12:46;AB;464001
464001;24/08/2023;;24/08/2023 09:51;76;;24/08/2023 12:46;AB;464001
464001;24/08/2023;;24/08/2023 09:58;77;;24/08/2023 12:47;HO;464001
464001;24/08/2023;;24/08/2023 10:40;78;;24/08/2023 12:47;HO;464001
464001;24/08/2023;;24/08/2023 11:44;79;;24/08/2023 12:48;HO;464001
464001;24/08/2023;;24/08/2023 09:26;80;;24/08/2023 12:53;AB;464001
464001;24/08/2023;;24/08/2023 07:57;81;;24/08/2023 12:53;AB;464001
464001;24/08/2023;;24/08/2023 10:54;82;;24/08/2023 12:54;HO;464001
464001;24/08/2023;;24/08/2023 08:29;83;;24/08/2023 12:54;AB;464001
464001;24/08/2023;;24/08/2023 09:34;84;;24/08/2023 12:54;HO;464001
464001;24/08/2023;;24/08/2023 09:54;85;;24/08/2023 12:59;HO;464001
464001;24/08/2023;;24/08/2023 04:05;86;;24/08/2023 13:00;AB;464001
464001;24/08/2023;;24/08/2023 08:19;87;;24/08/2023 13:01;AB;464001
464001;24/08/2023;;24/08/2023 09:52;88;;24/08/2023 13:16;HO;464001
464001;24/08/2023;;24/08/2023 11:12;89;;24/08/2023 13:24;HO;464001
464001;24/08/2023;;24/08/2023 07:40;90;;24/08/2023 13:28;AB;464001
464001;24/08/2023;;24/08/2023 08:47;91;;24/08/2023 13:29;HO;464001
464001;24/08/2023;;24/08/2023 09:22;92;;24/08/2023 13:35;HO;464001
464001;24/08/2023;;24/08/2023 06:22;93;;24/08/2023 13:38;HO;464001
464001;24/08/2023;;24/08/2023 10:21;94;;24/08/2023 13:39;HO;464001
464001;24/08/2023;;24/08/2023 08:32;95;;24/08/2023 13:47;HO;464001
464001;24/08/2023;;24/08/2023 09:21;96;;24/08/2023 13:49;HO;464001
464001;24/08/2023;;24/08/2023 10:29;97;;24/08/2023 13:52;HO;464001
464001;24/08/2023;;24/08/2023 10:46;98;;24/08/2023 13:54;HO;464001
464001;24/08/2023;;24/08/2023 13:53;99;;24/08/2023 13:56;HO;464001
464001;24/08/2023;;24/08/2023 07:57;100;;24/08/2023 13:57;AB;464001
464001;24/08/2023;;22/08/2023 16:40;101;;24/08/2023 13:57;AB;464001
464001;24/08/2023;;24/08/2023 06:13;102;;24/08/2023 14:02;AB;464001
464001;24/08/2023;;24/08/2023 09:05;103;;24/08/2023 14:03;HO;464001
464001;24/08/2023;;24/08/2023 10:40;104;;24/08/2023 14:05;HO;464001
464001;24/08/2023;;24/08/2023 12:32;105;;24/08/2023 14:13;HO;464001
464001;24/08/2023;;24/08/2023 11:59;106;;24/08/2023 14:14;HO;464001
464001;24/08/2023;;24/08/2023 11:45;107;;24/08/2023 14:15;HO;464001
464001;24/08/2023;;24/08/2023 10:05;108;;24/08/2023 14:16;HO;464001
464001;24/08/2023;;24/08/2023 08:30;109;;24/08/2023 14:17;AB;464001
464001;24/08/2023;;24/08/2023 11:22;110;;24/08/2023 14:19;HO;464001
464001;24/08/2023;;24/08/2023 05:41;111;;24/08/2023 14:26;AB;464001
464001;24/08/2023;;24/08/2023 11:59;112;;24/08/2023 14:26;HO;464001
464001;24/08/2023;;24/08/2023 09:03;113;;24/08/2023 14:26;HO;464001
464001;24/08/2023;;24/08/2023 12:47;114;;24/08/2023 14:29;HO;464001
464001;24/08/2023;;24/08/2023 10:45;115;;24/08/2023 14:30;HO;464001
464001;24/08/2023;;24/08/2023 05:44;116;;24/08/2023 14:35;AB;464001
464001;24/08/2023;;24/08/2023 06:14;117;;24/08/2023 14:36;AB;464001
464001;24/08/2023;;23/08/2023 20:38;118;;24/08/2023 14:37;AB;464001
464001;24/08/2023;;24/08/2023 12:04;119;;24/08/2023 14:38;HO;464001
464001;24/08/2023;;24/08/2023 10:10;120;;24/08/2023 14:38;HO;464001
464001;24/08/2023;;24/08/2023 14:34;121;;24/08/2023 14:40;AB;464001
464001;24/08/2023;;24/08/2023 10:19;122;;24/08/2023 14:41;HO;464001
464001;24/08/2023;;24/08/2023 09:31;123;;24/08/2023 14:42;HO;464001
464001;24/08/2023;;24/08/2023 08:22;124;;24/08/2023 14:42;HO;464001
464001;24/08/2023;;24/08/2023 10:09;125;;24/08/2023 14:42;HO;464001
464001;24/08/2023;;24/08/2023 12:44;126;;24/08/2023 14:46;HO;464001
464001;24/08/2023;;24/08/2023 10:09;127;;24/08/2023 14:49;HO;464001
464001;24/08/2023;;24/08/2023 11:00;128;;24/08/2023 14:52;HO;464001
464001;24/08/2023;;24/08/2023 07:15;129;;24/08/2023 14:55;AB;464001
464001;24/08/2023;;24/08/2023 14:25;130;;24/08/2023 14:58;HO;464001
464001;24/08/2023;;24/08/2023 12:49;131;;24/08/2023 14:58;HO;464001
464001;24/08/2023;;24/08/2023 08:55;132;;24/08/2023 15:00;HO;464001
464001;24/08/2023;;24/08/2023 10:17;133;;24/08/2023 15:01;HO;464001
464001;24/08/2023;;23/08/2023 16:10;134;;24/08/2023 15:01;HO;464001
464001;24/08/2023;;24/08/2023 08:18;135;;24/08/2023 15:01;HO;464001
464001;24/08/2023;;24/08/2023 12:13;136;;24/08/2023 15:02;HO;464001
464001;24/08/2023;;24/08/2023 13:48;137;;24/08/2023 15:04;HO;464001
464001;24/08/2023;;24/08/2023 09:59;138;;24/08/2023 15:06;HO;464001
464001;24/08/2023;;24/08/2023 09:59;139;;24/08/2023 15:06;HO;464001
464001;24/08/2023;;24/08/2023 10:09;140;;24/08/2023 15:07;HO;464001
464001;24/08/2023;;24/08/2023 10:56;141;;24/08/2023 15:08;HO;464001
464001;24/08/2023;;24/08/2023 10:41;142;;24/08/2023 15:08;HO;464001
464001;24/08/2023;;24/08/2023 10:14;143;;24/08/2023 15:08;HO;464001
464001;24/08/2023;;24/08/2023 10:04;144;;24/08/2023 15:08;HO;464001
464001;24/08/2023;;24/08/2023 11:02;145;;24/08/2023 15:17;HO;464001
464001;24/08/2023;;24/08/2023 11:26;146;;24/08/2023 15:20;HO;464001
464001;24/08/2023;;24/08/2023 10:38;147;;24/08/2023 15:20;HO;464001
464001;24/08/2023;;24/08/2023 10:02;148;;24/08/2023 15:20;HO;464001
464001;24/08/2023;;24/08/2023 08:11;149;;24/08/2023 15:29;HO;464001
464001;24/08/2023;;24/08/2023 12:33;150;;24/08/2023 15:30;HO;464001
464001;24/08/2023;;24/08/2023 11:11;151;;24/08/2023 15:31;HO;464001
464001;24/08/2023;;24/08/2023 08:12;152;;24/08/2023 15:31;HO;464001
464001;24/08/2023;;24/08/2023 11:47;153;;24/08/2023 15:31;HO;464001
464001;24/08/2023;;24/08/2023 06:24;154;;24/08/2023 15:31;AB;464001
464001;24/08/2023;;24/08/2023 11:54;155;;24/08/2023 15:32;HO;464001
464001;24/08/2023;;20/08/2023 11:05;156;;24/08/2023 15:34;HO;464001
464001;24/08/2023;;24/08/2023 13:03;157;;24/08/2023 15:38;HO;464001
464001;24/08/2023;;24/08/2023 11:28;158;;24/08/2023 15:41;HO;464001
464001;24/08/2023;;24/08/2023 10:40;159;;24/08/2023 15:42;HO;464001
464001;24/08/2023;;24/08/2023 13:42;160;;24/08/2023 15:42;HO;464001
464001;24/08/2023;;24/08/2023 14:06;161;;24/08/2023 15:48;HO;464001
464001;24/08/2023;;24/08/2023 10:12;162;;24/08/2023 15:50;HO;464001
464001;24/08/2023;;24/08/2023 11:13;163;;24/08/2023 15:51;HO;464001
464001;24/08/2023;;24/08/2023 11:07;164;;24/08/2023 15:52;HO;464001
464001;24/08/2023;;24/08/2023 14:04;165;;24/08/2023 15:52;HO;464001
464001;24/08/2023;;24/08/2023 11:49;166;;24/08/2023 15:56;HO;464001
464001;24/08/2023;;24/08/2023 11:30;167;;24/08/2023 15:57;HO;464001
464001;24/08/2023;;24/08/2023 13:10;168;;24/08/2023 15:58;HO;464001
464001;24/08/2023;;24/08/2023 09:21;169;;24/08/2023 16:01;HO;464001
464001;24/08/2023;;24/08/2023 06:21;170;;24/08/2023 16:03;AB;464001
464001;24/08/2023;;24/08/2023 12:05;171;;24/08/2023 16:03;HO;464001
464001;24/08/2023;;24/08/2023 12:28;172;;24/08/2023 16:04;HO;464001
464001;24/08/2023;;24/08/2023 09:40;173;;24/08/2023 16:04;HO;464001
464001;24/08/2023;;24/08/2023 10:50;174;;24/08/2023 16:05;HO;464001
464001;24/08/2023;;24/08/2023 06:32;175;;24/08/2023 16:07;AB;464001
464001;24/08/2023;;24/08/2023 09:18;176;;24/08/2023 16:07;HO;464001
464001;24/08/2023;;24/08/2023 13:57;177;;24/08/2023 16:07;HO;464001
464001;24/08/2023;;24/08/2023 05:28;178;;24/08/2023 16:11;AB;464001
464001;24/08/2023;;24/08/2023 09:56;179;;24/08/2023 16:14;HO;464001
464001;24/08/2023;;24/08/2023 12:52;180;;24/08/2023 16:14;HO;464001
464001;24/08/2023;;24/08/2023 12:31;181;;24/08/2023 16:15;HO;464001
464001;24/08/2023;;24/08/2023 07:07;182;;24/08/2023 16:16;HO;464001
464001;24/08/2023;;24/08/2023 11:28;183;;24/08/2023 16:16;HO;464001
464001;24/08/2023;;24/08/2023 12:18;184;;24/08/2023 16:17;AB;464001
464001;24/08/2023;;24/08/2023 07:54;185;;24/08/2023 16:19;AB;464001
464001;24/08/2023;;24/08/2023 07:44;186;;24/08/2023 16:19;AB;464001
464001;24/08/2023;;24/08/2023 14:10;187;;24/08/2023 16:19;HO;464001
464001;24/08/2023;;24/08/2023 13:44;188;;24/08/2023 16:20;HO;464001
464001;24/08/2023;;24/08/2023 14:50;189;;24/08/2023 16:20;HO;464001
464001;24/08/2023;;24/08/2023 07:15;190;;24/08/2023 16:28;AB;464001
464001;24/08/2023;;24/08/2023 12:05;191;;24/08/2023 16:31;HO;464001
464001;24/08/2023;;24/08/2023 15:36;192;;24/08/2023 16:31;HO;464001
464001;24/08/2023;;24/08/2023 14:44;193;;24/08/2023 16:33;HO;464001
464001;24/08/2023;;24/08/2023 14:34;194;;24/08/2023 16:33;HO;464001
464001;24/08/2023;;24/08/2023 11:48;195;;24/08/2023 16:34;HO;464001
464001;24/08/2023;;24/08/2023 10:19;196;;24/08/2023 16:35;HO;464001
464001;24/08/2023;;24/08/2023 09:47;197;;24/08/2023 16:35;HO;464001
464001;24/08/2023;;23/08/2023 19:54;198;;24/08/2023 16:35;HO;464001
464001;24/08/2023;;24/08/2023 12:49;199;;24/08/2023 16:36;HO;464001
464001;24/08/2023;;24/08/2023 12:49;200;;24/08/2023 16:37;HO;464001
464001;24/08/2023;;24/08/2023 11:30;201;;24/08/2023 16:38;HO;464001
464001;24/08/2023;;24/08/2023 08:19;202;;24/08/2023 16:41;HO;464001
464001;24/08/2023;;24/08/2023 10:40;203;;24/08/2023 16:41;AB;464001
464001;24/08/2023;;24/08/2023 08:09;204;;24/08/2023 16:41;HO;464001
464001;24/08/2023;;24/08/2023 14:41;205;;24/08/2023 16:42;HO;464001
464001;24/08/2023;;24/08/2023 11:35;206;;24/08/2023 16:43;HO;464001
464001;24/08/2023;;24/08/2023 06:02;207;;24/08/2023 16:43;AB;464001
464001;24/08/2023;;24/08/2023 10:08;208;;24/08/2023 16:43;HO;464001
464001;24/08/2023;;24/08/2023 07:43;209;;24/08/2023 16:44;HO;464001
464001;24/08/2023;;24/08/2023 14:07;210;;24/08/2023 16:45;HO;464001
464001;24/08/2023;;24/08/2023 00:42;211;;24/08/2023 16:46;AB;464001
464001;24/08/2023;;24/08/2023 11:26;212;;24/08/2023 16:46;HO;464001
464001;24/08/2023;;24/08/2023 15:58;213;;24/08/2023 16:46;HO;464001
464001;24/08/2023;;24/08/2023 14:14;214;;24/08/2023 16:46;HO;464001
464001;24/08/2023;;24/08/2023 07:19;215;;24/08/2023 16:47;AB;464001
464001;24/08/2023;;24/08/2023 14:53;216;;24/08/2023 16:50;HO;464001
464001;24/08/2023;;24/08/2023 05:54;217;;24/08/2023 16:53;AB;464001
464001;24/08/2023;;24/08/2023 05:31;218;;24/08/2023 16:53;HO;464001
464001;24/08/2023;;24/08/2023 14:42;219;;24/08/2023 16:55;HO;464001
464001;24/08/2023;;24/08/2023 14:53;220;;24/08/2023 16:55;HO;464001
464001;24/08/2023;;24/08/2023 10:35;221;;24/08/2023 16:57;HO;464001
464001;24/08/2023;;24/08/2023 13:30;222;;24/08/2023 16:58;HO;464001
464001;24/08/2023;;24/08/2023 07:42;223;;24/08/2023 16:59;AB;464001
464001;24/08/2023;;24/08/2023 07:51;224;;24/08/2023 16:59;AB;464001
464001;24/08/2023;;24/08/2023 11:25;225;;24/08/2023 17:01;HO;464001
464001;24/08/2023;;24/08/2023 13:19;226;;24/08/2023 17:01;HO;464001
464001;24/08/2023;;24/08/2023 15:17;227;;24/08/2023 17:01;HO;464001
464001;24/08/2023;;24/08/2023 11:47;228;;24/08/2023 17:02;HO;464001
464001;24/08/2023;;24/08/2023 12:22;229;;24/08/2023 17:02;AB;464001
464001;24/08/2023;;24/08/2023 10:39;230;;24/08/2023 17:03;HO;464001
464001;24/08/2023;;24/08/2023 07:32;231;;24/08/2023 17:04;AB;464001
464001;24/08/2023;;24/08/2023 15:27;232;;24/08/2023 17:06;AB;464001
464001;24/08/2023;;24/08/2023 08:38;233;;24/08/2023 17:06;HO;464001
464001;24/08/2023;;24/08/2023 13:29;234;;24/08/2023 17:06;HO;464001
464001;24/08/2023;;24/08/2023 15:32;235;;24/08/2023 17:07;HO;464001
464001;24/08/2023;;24/08/2023 14:11;236;;24/08/2023 17:08;HO;464001
464001;24/08/2023;;24/08/2023 11:36;237;;24/08/2023 17:10;HO;464001
464001;24/08/2023;;24/08/2023 10:42;238;;24/08/2023 17:11;AB;464001
464001;24/08/2023;;24/08/2023 11:06;239;;24/08/2023 17:15;HO;464001
464001;24/08/2023;;24/08/2023 13:56;240;;24/08/2023 17:15;HO;464001
464001;24/08/2023;;24/08/2023 07:59;241;;24/08/2023 17:15;AB;464001
464001;24/08/2023;;24/08/2023 16:19;242;;24/08/2023 17:19;HO;464001
464001;24/08/2023;;24/08/2023 08:19;243;;24/08/2023 17:20;HO;464001
464001;24/08/2023;;24/08/2023 14:29;244;;24/08/2023 17:20;HO;464001
464001;24/08/2023;;24/08/2023 11:38;245;;24/08/2023 17:23;HO;464001
464001;24/08/2023;;24/08/2023 11:38;246;;24/08/2023 17:23;HO;464001
464001;24/08/2023;;24/08/2023 09:08;247;;24/08/2023 17:23;HO;464001
464001;24/08/2023;;24/08/2023 09:39;248;;24/08/2023 17:24;AB;464001
464001;24/08/2023;;24/08/2023 08:23;249;;24/08/2023 17:24;AB;464001
464001;24/08/2023;;24/08/2023 14:30;250;;24/08/2023 17:26;HO;464001
464001;24/08/2023;;24/08/2023 09:15;251;;24/08/2023 17:26;HO;464001
464001;24/08/2023;;24/08/2023 13:03;252;;24/08/2023 17:27;HO;464001
464001;24/08/2023;;24/08/2023 14:13;253;;24/08/2023 17:28;HO;464001
464001;24/08/2023;;24/08/2023 11:48;254;;24/08/2023 17:28;HO;464001
464001;24/08/2023;;24/08/2023 12:36;255;;24/08/2023 17:31;HO;464001
464001;24/08/2023;;24/08/2023 10:24;256;;24/08/2023 17:35;HO;464001
464001;24/08/2023;;24/08/2023 12:32;257;;24/08/2023 17:37;HO;464001
464001;24/08/2023;;24/08/2023 15:08;258;;24/08/2023 17:38;HO;464001
464001;24/08/2023;;24/08/2023 08:23;259;;24/08/2023 17:38;AB;464001
464001;24/08/2023;;24/08/2023 07:48;260;;24/08/2023 17:38;AB;464001
464001;24/08/2023;;24/08/2023 08:08;261;;24/08/2023 17:39;AB;464001
464001;24/08/2023;;24/08/2023 15:20;262;;24/08/2023 17:39;HO;464001
464001;24/08/2023;;24/08/2023 14:54;263;;24/08/2023 17:39;HO;464001
464001;24/08/2023;;24/08/2023 14:07;264;;24/08/2023 17:41;AB;464001
464001;24/08/2023;;24/08/2023 13:38;265;;24/08/2023 17:42;HO;464001
464001;24/08/2023;;24/08/2023 12:25;266;;24/08/2023 17:42;AB;464001
464001;24/08/2023;;24/08/2023 09:14;267;;24/08/2023 17:42;AB;464001
464001;24/08/2023;;24/08/2023 13:55;268;;24/08/2023 17:44;HO;464001
464001;24/08/2023;;24/08/2023 10:01;269;;24/08/2023 17:44;HO;464001
464001;24/08/2023;;24/08/2023 11:16;270;;24/08/2023 17:44;AB;464001
464001;24/08/2023;;24/08/2023 07:07;271;;24/08/2023 17:47;AB;464001
464001;24/08/2023;;24/08/2023 07:13;272;;24/08/2023 17:48;AB;464001
464001;24/08/2023;;24/08/2023 15:01;273;;24/08/2023 17:48;AB;464001
464001;24/08/2023;;24/08/2023 15:34;274;;24/08/2023 17:49;HO;464001
464001;24/08/2023;;24/08/2023 15:32;275;;24/08/2023 17:49;HO;464001
464001;24/08/2023;;24/08/2023 08:07;276;;24/08/2023 17:49;AB;464001
464001;24/08/2023;;24/08/2023 09:26;277;;24/08/2023 17:50;AB;464001
464001;24/08/2023;;24/08/2023 11:16;278;;24/08/2023 17:51;HO;464001
464001;24/08/2023;;24/08/2023 17:01;279;;24/08/2023 17:51;HO;464001
464001;24/08/2023;;24/08/2023 06:40;280;;24/08/2023 17:51;AB;464001
464001;24/08/2023;;24/08/2023 13:10;281;;24/08/2023 17:53;HO;464001
464001;24/08/2023;;24/08/2023 15:19;282;;24/08/2023 17:54;HO;464001
464001;24/08/2023;;24/08/2023 15:37;283;;24/08/2023 17:54;HO;464001
464001;24/08/2023;;24/08/2023 08:48;284;;24/08/2023 17:55;AB;464001
464001;24/08/2023;;24/08/2023 07:41;285;;24/08/2023 17:55;AB;464001
464001;24/08/2023;;24/08/2023 11:03;286;;24/08/2023 17:56;AB;464001
464001;24/08/2023;;24/08/2023 11:29;287;;24/08/2023 17:59;HO;464001
464001;24/08/2023;;24/08/2023 08:18;288;;24/08/2023 17:59;AB;464001
464001;24/08/2023;;24/08/2023 08:08;289;;24/08/2023 18:00;AB;464001
464001;24/08/2023;;24/08/2023 15:27;290;;24/08/2023 18:01;HO;464001
464001;24/08/2023;;24/08/2023 10:28;291;;24/08/2023 18:01;HO;464001
464001;24/08/2023;;24/08/2023 10:29;292;;24/08/2023 18:01;HO;464001
464001;24/08/2023;;24/08/2023 12:09;293;;24/08/2023 18:02;HO;464001
464001;24/08/2023;;24/08/2023 09:03;294;;24/08/2023 18:02;AB;464001
464001;24/08/2023;;24/08/2023 08:56;295;;24/08/2023 18:03;AB;464001
464001;24/08/2023;;24/08/2023 08:57;296;;24/08/2023 18:03;HO;464001
464001;24/08/2023;;24/08/2023 08:53;297;;24/08/2023 18:03;HO;464001
464001;24/08/2023;;24/08/2023 12:42;298;;24/08/2023 18:03;HO;464001
464001;24/08/2023;;23/08/2023 17:40;299;;24/08/2023 18:04;AB;464001
464001;24/08/2023;;24/08/2023 11:13;300;;24/08/2023 18:04;HO;464001
464001;24/08/2023;;24/08/2023 14:27;301;;24/08/2023 18:07;HO;464001
464001;24/08/2023;;24/08/2023 07:15;302;;24/08/2023 18:07;AB;464001
464001;24/08/2023;;24/08/2023 08:37;303;;24/08/2023 18:11;HO;464001
464001;24/08/2023;;24/08/2023 09:05;304;;24/08/2023 18:12;AB;464001
464001;24/08/2023;;24/08/2023 13:34;305;;24/08/2023 18:12;HO;464001
464001;24/08/2023;;24/08/2023 07:32;306;;24/08/2023 18:12;AB;464001
464001;24/08/2023;;24/08/2023 11:37;307;;24/08/2023 18:15;HO;464001
464001;24/08/2023;;24/08/2023 08:34;308;;24/08/2023 18:15;AB;464001
464001;24/08/2023;;21/08/2023 18:40;309;;24/08/2023 18:15;AB;464001
464001;24/08/2023;;24/08/2023 07:47;310;;24/08/2023 18:15;AB;464001
464001;24/08/2023;;24/08/2023 09:13;311;;24/08/2023 18:15;AB;464001
464001;24/08/2023;;24/08/2023 09:40;312;;24/08/2023 18:16;AB;464001
464001;24/08/2023;;24/08/2023 09:08;313;;24/08/2023 18:18;HO;464001
464001;24/08/2023;;24/08/2023 16:02;314;;24/08/2023 18:19;HO;464001
464001;24/08/2023;;24/08/2023 08:24;315;;24/08/2023 18:22;AB;464001
464001;24/08/2023;;24/08/2023 09:32;316;;24/08/2023 18:22;AB;464001
464001;24/08/2023;;24/08/2023 09:12;317;;24/08/2023 18:22;HO;464001
464001;24/08/2023;;24/08/2023 11:54;318;;24/08/2023 18:26;HO;464001
464001;24/08/2023;;24/08/2023 07:16;319;;24/08/2023 18:26;HO;464001
464001;24/08/2023;;24/08/2023 15:01;320;;24/08/2023 18:27;HO;464001
464001;24/08/2023;;24/08/2023 08:44;321;;24/08/2023 18:27;AB;464001
464001;24/08/2023;;24/08/2023 10:44;322;;24/08/2023 18:27;HO;464001
464001;24/08/2023;;24/08/2023 08:40;323;;24/08/2023 18:27;AB;464001
464001;24/08/2023;;24/08/2023 16:16;324;;24/08/2023 18:27;HO;464001
464001;24/08/2023;;24/08/2023 12:05;325;;24/08/2023 18:27;HO;464001
464001;24/08/2023;;24/08/2023 16:13;326;;24/08/2023 18:28;HO;464001
464001;24/08/2023;;24/08/2023 08:35;327;;24/08/2023 18:29;AB;464001
464001;24/08/2023;;24/08/2023 09:26;328;;24/08/2023 18:29;HO;464001
464001;24/08/2023;;24/08/2023 08:25;329;;24/08/2023 18:30;AB;464001
464001;24/08/2023;;24/08/2023 14:27;330;;24/08/2023 18:35;HO;464001
