CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/08/2023;ENTREES;2;0;0
464009;24/08/2023;SORTIES;2;0;0
464009;24/08/2023;ENTREES;3;0;0
464009;24/08/2023;SORTIES;3;0;0
464009;24/08/2023;ENTREES;4;0;0
464009;24/08/2023;SORTIES;4;0;0
464009;24/08/2023;ENTREES;5;0;1
464009;24/08/2023;SORTIES;5;0;0
464009;24/08/2023;ENTREES;6;2;9
464009;24/08/2023;SORTIES;6;0;0
464009;24/08/2023;ENTREES;7;5;18
464009;24/08/2023;SORTIES;7;0;0
464009;24/08/2023;ENTREES;8;10;20
464009;24/08/2023;SORTIES;8;0;0
464009;24/08/2023;ENTREES;9;13;3
464009;24/08/2023;SORTIES;9;3;1
464009;24/08/2023;ENTREES;10;11;3
464009;24/08/2023;SORTIES;10;4;1
464009;24/08/2023;ENTREES;11;14;3
464009;24/08/2023;SORTIES;11;6;2
464009;24/08/2023;ENTREES;12;7;2
464009;24/08/2023;SORTIES;12;3;1
464009;24/08/2023;ENTREES;13;5;2
464009;24/08/2023;SORTIES;13;3;1
464009;24/08/2023;ENTREES;14;7;0
464009;24/08/2023;SORTIES;14;12;4
464009;24/08/2023;ENTREES;15;2;1
464009;24/08/2023;SORTIES;15;11;1
464009;24/08/2023;ENTREES;16;1;0
464009;24/08/2023;SORTIES;16;11;9
464009;24/08/2023;ENTREES;17;1;0
464009;24/08/2023;SORTIES;17;10;16
464009;24/08/2023;ENTREES;18;1;1
464009;24/08/2023;SORTIES;18;4;21
464009;24/08/2023;ENTREES;19;1;2
464009;24/08/2023;SORTIES;19;6;6
464009;24/08/2023;ENTREES;20;0;1
464009;24/08/2023;SORTIES;20;2;1
464009;24/08/2023;ENTREES;21;1;1
464009;24/08/2023;SORTIES;21;3;1
464009;24/08/2023;ENTREES;22;0;0
464009;24/08/2023;SORTIES;22;3;1
464009;24/08/2023;ENTREES;23;0;0
464009;24/08/2023;SORTIES;23;0;1
464009;25/08/2023;ENTREES;0;0;0
464009;25/08/2023;SORTIES;0;0;0
464009;25/08/2023;ENTREES;1;0;0
464009;25/08/2023;SORTIES;1;0;0
