CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;24/08/2023;;24/08/2023 01:29;0;;24/08/2023 02:31;AB;464004
464004;24/08/2023;;24/08/2023 01:52;1;;24/08/2023 03:57;AB;464004
464004;24/08/2023;;24/08/2023 02:55;2;;24/08/2023 03:58;AB;464004
464004;24/08/2023;;24/08/2023 01:51;3;;24/08/2023 04:02;AB;464004
464004;24/08/2023;;23/08/2023 16:26;4;;24/08/2023 07:30;AB;464004
464004;24/08/2023;;24/08/2023 07:36;5;;24/08/2023 07:44;HO;464004
464004;24/08/2023;;24/08/2023 08:34;6;;24/08/2023 09:55;HO;464004
464004;24/08/2023;;22/08/2023 19:12;7;;24/08/2023 10:01;HO;464004
464004;24/08/2023;;24/08/2023 11:08;8;;24/08/2023 11:12;HO;464004
464004;24/08/2023;;24/08/2023 09:18;9;;24/08/2023 11:56;HO;464004
464004;24/08/2023;;24/08/2023 10:56;10;;24/08/2023 12:02;HO;464004
464004;24/08/2023;;24/08/2023 09:04;11;;24/08/2023 12:18;AB;464004
464004;24/08/2023;;24/08/2023 11:05;12;;24/08/2023 12:30;HO;464004
464004;24/08/2023;;24/08/2023 10:30;13;;24/08/2023 12:49;HO;464004
464004;24/08/2023;;24/08/2023 12:18;14;;24/08/2023 13:20;HO;464004
464004;24/08/2023;;24/08/2023 09:55;15;;24/08/2023 13:53;HO;464004
464004;24/08/2023;;24/08/2023 06:26;16;;24/08/2023 14:32;AB;464004
464004;24/08/2023;;24/08/2023 11:17;17;;24/08/2023 14:33;HO;464004
464004;24/08/2023;;24/08/2023 11:17;18;;24/08/2023 14:47;HO;464004
464004;24/08/2023;;24/08/2023 10:20;19;;24/08/2023 14:49;HO;464004
464004;24/08/2023;;24/08/2023 11:06;20;;24/08/2023 14:52;HO;464004
464004;24/08/2023;;24/08/2023 10:34;21;;24/08/2023 15:08;HO;464004
464004;24/08/2023;;24/08/2023 13:18;22;;24/08/2023 15:23;HO;464004
464004;24/08/2023;;24/08/2023 10:22;23;;24/08/2023 15:41;HO;464004
464004;24/08/2023;;24/08/2023 10:34;24;;24/08/2023 15:47;HO;464004
464004;24/08/2023;;24/08/2023 13:25;25;;24/08/2023 16:12;AB;464004
464004;24/08/2023;;24/08/2023 10:39;26;;24/08/2023 16:14;HO;464004
464004;24/08/2023;;24/08/2023 09:01;27;;24/08/2023 16:20;AB;464004
464004;24/08/2023;;24/08/2023 13:17;28;;24/08/2023 16:21;HO;464004
464004;24/08/2023;;24/08/2023 12:43;29;;24/08/2023 16:25;HO;464004
464004;24/08/2023;;24/08/2023 10:26;30;;24/08/2023 16:33;AB;464004
464004;24/08/2023;;24/08/2023 13:48;31;;24/08/2023 16:38;AB;464004
464004;24/08/2023;;24/08/2023 10:35;32;;24/08/2023 16:43;HO;464004
464004;24/08/2023;;24/08/2023 14:30;33;;24/08/2023 16:54;HO;464004
464004;24/08/2023;;24/08/2023 12:43;34;;24/08/2023 16:56;HO;464004
464004;24/08/2023;;24/08/2023 09:14;35;;24/08/2023 17:28;AB;464004
464004;24/08/2023;;24/08/2023 13:40;36;;24/08/2023 17:33;AB;464004
464004;24/08/2023;;24/08/2023 13:42;37;;24/08/2023 17:33;HO;464004
464004;24/08/2023;;24/08/2023 12:37;38;;24/08/2023 17:34;HO;464004
464004;24/08/2023;;24/08/2023 12:35;39;;24/08/2023 17:39;HO;464004
464004;24/08/2023;;24/08/2023 14:20;40;;24/08/2023 17:45;HO;464004
464004;24/08/2023;;24/08/2023 15:12;41;;24/08/2023 17:54;HO;464004
464004;24/08/2023;;24/08/2023 10:55;42;;24/08/2023 18:12;HO;464004
464004;24/08/2023;;24/08/2023 08:37;43;;24/08/2023 18:14;AB;464004
464004;24/08/2023;;24/08/2023 10:26;44;;24/08/2023 18:17;HO;464004
464004;24/08/2023;;24/08/2023 09:29;45;;24/08/2023 18:28;HO;464004
464004;24/08/2023;;24/08/2023 07:53;46;;24/08/2023 18:32;AB;464004
464004;24/08/2023;;24/08/2023 10:27;47;;24/08/2023 18:36;HO;464004
464004;24/08/2023;;24/08/2023 08:24;48;;24/08/2023 18:45;AB;464004
464004;24/08/2023;;24/08/2023 15:18;49;;24/08/2023 18:47;HO;464004
464004;24/08/2023;;24/08/2023 13:31;50;;24/08/2023 19:08;HO;464004
464004;24/08/2023;;24/08/2023 14:07;51;;24/08/2023 19:08;HO;464004
464004;24/08/2023;;24/08/2023 08:34;52;;24/08/2023 19:27;HO;464004
464004;24/08/2023;;24/08/2023 09:55;53;;24/08/2023 19:36;AB;464004
464004;24/08/2023;;24/08/2023 12:37;54;;24/08/2023 19:47;HO;464004
464004;24/08/2023;;23/08/2023 06:37;55;;24/08/2023 20:11;AB;464004
464004;24/08/2023;;24/08/2023 10:55;56;;24/08/2023 20:18;HO;464004
464004;24/08/2023;;24/08/2023 11:28;57;;24/08/2023 20:33;AB;464004
464004;24/08/2023;;24/08/2023 09:25;58;;24/08/2023 20:35;AB;464004
464004;24/08/2023;;24/08/2023 16:37;59;;24/08/2023 20:57;HO;464004
464004;24/08/2023;;24/08/2023 14:54;60;;24/08/2023 21:21;HO;464004
464004;24/08/2023;;24/08/2023 16:25;61;;24/08/2023 22:32;HO;464004
464004;24/08/2023;;24/08/2023 15:21;62;;24/08/2023 22:53;HO;464004
464004;24/08/2023;;24/08/2023 11:31;63;;24/08/2023 23:29;HO;464004
464004;25/08/2023;;24/08/2023 17:15;64;;25/08/2023 00:08;HO;464004
