CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/08/2023;680;2;0;0
464007;24/08/2023;680;3;0;0
464007;24/08/2023;680;4;0;0
464007;24/08/2023;680;5;0;0
464007;24/08/2023;680;6;0;9
464007;24/08/2023;680;7;1;31
464007;24/08/2023;680;8;12;60
464007;24/08/2023;680;9;23;70
464007;24/08/2023;680;10;33;84
464007;24/08/2023;680;11;53;87
464007;24/08/2023;680;12;52;91
464007;24/08/2023;680;13;57;96
464007;24/08/2023;680;14;61;97
464007;24/08/2023;680;15;61;89
464007;24/08/2023;680;16;47;84
464007;24/08/2023;680;17;37;65
464007;24/08/2023;680;18;24;41
464007;24/08/2023;680;19;16;19
464007;24/08/2023;680;20;9;4
464007;24/08/2023;680;21;8;1
464007;24/08/2023;680;22;5;0
464007;24/08/2023;680;23;3;0
464007;25/08/2023;680;0;0;0
464007;25/08/2023;680;1;0;0
