CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/08/2023;460;2;0;0
464010;24/08/2023;460;3;0;0
464010;24/08/2023;460;4;0;0
464010;24/08/2023;460;5;0;0
464010;24/08/2023;460;6;0;0
464010;24/08/2023;460;7;1;5
464010;24/08/2023;460;8;8;13
464010;24/08/2023;460;9;33;13
464010;24/08/2023;460;10;62;16
464010;24/08/2023;460;11;83;13
464010;24/08/2023;460;12;89;12
464010;24/08/2023;460;13;97;12
464010;24/08/2023;460;14;99;12
464010;24/08/2023;460;15;87;10
464010;24/08/2023;460;16;63;7
464010;24/08/2023;460;17;38;4
464010;24/08/2023;460;18;20;0
464010;24/08/2023;460;19;9;1
464010;24/08/2023;460;20;5;1
464010;24/08/2023;460;21;2;1
464010;24/08/2023;460;22;2;0
464010;24/08/2023;460;23;1;0
464010;25/08/2023;460;0;0;0
464010;25/08/2023;460;1;0;0
