CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;24/08/2023;;23/08/2023 12:03;0;;24/08/2023 06:45;HO;464007
464007;24/08/2023;;23/08/2023 20:34;1;;24/08/2023 07:50;AB;464007
464007;24/08/2023;;20/08/2023 18:30;2;;24/08/2023 07:55;AB;464007
464007;24/08/2023;;24/08/2023 09:01;3;;24/08/2023 09:05;AB;464007
464007;24/08/2023;;24/08/2023 08:01;4;;24/08/2023 09:05;HO;464007
464007;24/08/2023;;24/08/2023 06:04;5;;24/08/2023 09:06;AB;464007
464007;24/08/2023;;24/08/2023 07:40;6;;24/08/2023 09:11;HO;464007
464007;24/08/2023;;24/08/2023 07:45;7;;24/08/2023 09:56;AB;464007
464007;24/08/2023;;24/08/2023 07:39;8;;24/08/2023 09:56;AB;464007
464007;24/08/2023;;24/08/2023 07:53;9;;24/08/2023 09:57;HO;464007
464007;24/08/2023;;24/08/2023 09:26;10;;24/08/2023 10:19;HO;464007
464007;24/08/2023;;24/08/2023 08:48;11;;24/08/2023 10:33;HO;464007
464007;24/08/2023;;24/08/2023 09:19;12;;24/08/2023 10:39;HO;464007
464007;24/08/2023;;24/08/2023 07:34;13;;24/08/2023 10:50;HO;464007
464007;24/08/2023;;24/08/2023 09:11;14;;24/08/2023 11:01;HO;464007
464007;24/08/2023;;24/08/2023 09:42;15;;24/08/2023 11:19;HO;464007
464007;24/08/2023;;24/08/2023 10:11;16;;24/08/2023 11:39;AB;464007
464007;24/08/2023;;24/08/2023 09:30;17;;24/08/2023 12:01;HO;464007
464007;24/08/2023;;24/08/2023 09:14;18;;24/08/2023 12:10;AB;464007
464007;24/08/2023;;21/08/2023 19:27;19;;24/08/2023 12:17;AB;464007
464007;24/08/2023;;24/08/2023 09:54;20;;24/08/2023 12:37;HO;464007
464007;24/08/2023;;24/08/2023 08:16;21;;24/08/2023 12:38;HO;464007
464007;24/08/2023;;24/08/2023 11:09;22;;24/08/2023 12:41;HO;464007
464007;24/08/2023;;24/08/2023 10:26;23;;24/08/2023 12:46;AB;464007
464007;24/08/2023;;24/08/2023 10:35;24;;24/08/2023 12:47;AB;464007
464007;24/08/2023;;24/08/2023 09:21;25;;24/08/2023 12:52;HO;464007
464007;24/08/2023;;24/08/2023 10:03;26;;24/08/2023 12:52;HO;464007
464007;24/08/2023;;24/08/2023 12:13;27;;24/08/2023 12:57;HO;464007
464007;24/08/2023;;24/08/2023 10:23;28;;24/08/2023 12:59;HO;464007
464007;24/08/2023;;24/08/2023 08:25;29;;24/08/2023 13:21;HO;464007
464007;24/08/2023;;24/08/2023 09:41;30;;24/08/2023 13:22;HO;464007
464007;24/08/2023;;24/08/2023 07:21;31;;24/08/2023 13:25;AB;464007
464007;24/08/2023;;24/08/2023 07:02;32;;24/08/2023 13:26;AB;464007
464007;24/08/2023;;24/08/2023 12:26;33;;24/08/2023 13:29;HO;464007
464007;24/08/2023;;24/08/2023 10:19;34;;24/08/2023 13:30;HO;464007
464007;24/08/2023;;24/08/2023 11:17;35;;24/08/2023 13:36;HO;464007
464007;24/08/2023;;24/08/2023 13:23;36;;24/08/2023 13:37;HO;464007
464007;24/08/2023;;24/08/2023 08:33;37;;24/08/2023 13:40;HO;464007
464007;24/08/2023;;24/08/2023 08:56;38;;24/08/2023 13:42;HO;464007
464007;24/08/2023;;24/08/2023 10:46;39;;24/08/2023 13:43;HO;464007
464007;24/08/2023;;24/08/2023 09:35;40;;24/08/2023 13:44;HO;464007
464007;24/08/2023;;24/08/2023 10:19;41;;24/08/2023 14:03;HO;464007
464007;24/08/2023;;24/08/2023 10:38;42;;24/08/2023 14:06;AB;464007
464007;24/08/2023;;24/08/2023 10:53;43;;24/08/2023 14:09;HO;464007
464007;24/08/2023;;24/08/2023 13:22;44;;24/08/2023 14:19;AB;464007
464007;24/08/2023;;24/08/2023 12:31;45;;24/08/2023 14:19;HO;464007
464007;24/08/2023;;24/08/2023 12:09;46;;24/08/2023 14:29;AB;464007
464007;24/08/2023;;24/08/2023 11:46;47;;24/08/2023 14:30;HO;464007
464007;24/08/2023;;24/08/2023 09:30;48;;24/08/2023 14:32;HO;464007
464007;24/08/2023;;24/08/2023 11:46;49;;24/08/2023 14:42;HO;464007
464007;24/08/2023;;24/08/2023 13:01;50;;24/08/2023 14:46;HO;464007
464007;24/08/2023;;24/08/2023 07:54;51;;24/08/2023 14:46;AB;464007
464007;24/08/2023;;24/08/2023 06:59;52;;24/08/2023 14:49;AB;464007
464007;24/08/2023;;24/08/2023 11:43;53;;24/08/2023 14:49;HO;464007
464007;24/08/2023;;24/08/2023 11:26;54;;24/08/2023 14:54;HO;464007
464007;24/08/2023;;24/08/2023 11:10;55;;24/08/2023 15:01;HO;464007
464007;24/08/2023;;24/08/2023 11:34;56;;24/08/2023 15:03;HO;464007
464007;24/08/2023;;24/08/2023 06:10;57;;24/08/2023 15:04;AB;464007
464007;24/08/2023;;24/08/2023 08:30;58;;24/08/2023 15:05;AB;464007
464007;24/08/2023;;24/08/2023 10:55;59;;24/08/2023 15:15;AB;464007
464007;24/08/2023;;24/08/2023 12:27;60;;24/08/2023 15:17;AB;464007
464007;24/08/2023;;24/08/2023 11:35;61;;24/08/2023 15:18;HO;464007
464007;24/08/2023;;24/08/2023 13:38;62;;24/08/2023 15:20;AB;464007
464007;24/08/2023;;24/08/2023 12:17;63;;24/08/2023 15:20;AB;464007
464007;24/08/2023;;24/08/2023 11:08;64;;24/08/2023 15:22;HO;464007
464007;24/08/2023;;24/08/2023 08:10;65;;24/08/2023 15:29;AB;464007
464007;24/08/2023;;24/08/2023 09:10;66;;24/08/2023 15:32;AB;464007
464007;24/08/2023;;24/08/2023 14:01;67;;24/08/2023 15:39;AB;464007
464007;24/08/2023;;24/08/2023 09:42;68;;24/08/2023 15:40;HO;464007
464007;24/08/2023;;24/08/2023 06:32;69;;24/08/2023 15:42;AB;464007
464007;24/08/2023;;24/08/2023 11:31;70;;24/08/2023 15:51;HO;464007
464007;24/08/2023;;24/08/2023 11:32;71;;24/08/2023 15:51;HO;464007
464007;24/08/2023;;24/08/2023 10:06;72;;24/08/2023 15:51;HO;464007
464007;24/08/2023;;24/08/2023 06:36;73;;24/08/2023 15:54;AB;464007
464007;24/08/2023;;24/08/2023 09:30;74;;24/08/2023 15:59;HO;464007
464007;24/08/2023;;24/08/2023 13:49;75;;24/08/2023 16:00;HO;464007
464007;24/08/2023;;24/08/2023 08:01;76;;24/08/2023 16:03;AB;464007
464007;24/08/2023;;24/08/2023 13:58;77;;24/08/2023 16:04;HO;464007
464007;24/08/2023;;24/08/2023 14:32;78;;24/08/2023 16:04;AB;464007
464007;24/08/2023;;24/08/2023 14:50;79;;24/08/2023 16:05;HO;464007
464007;24/08/2023;;24/08/2023 15:21;80;;24/08/2023 16:13;HO;464007
464007;24/08/2023;;24/08/2023 11:42;81;;24/08/2023 16:16;HO;464007
464007;24/08/2023;;24/08/2023 14:46;82;;24/08/2023 16:16;HO;464007
464007;24/08/2023;;24/08/2023 09:24;83;;24/08/2023 16:17;HO;464007
464007;24/08/2023;;24/08/2023 09:10;84;;24/08/2023 16:20;AB;464007
464007;24/08/2023;;24/08/2023 12:44;85;;24/08/2023 16:21;HO;464007
464007;24/08/2023;;24/08/2023 15:19;86;;24/08/2023 16:24;AB;464007
464007;24/08/2023;;24/08/2023 11:30;87;;24/08/2023 16:34;HO;464007
464007;24/08/2023;;24/08/2023 13:56;88;;24/08/2023 16:38;HO;464007
464007;24/08/2023;;24/08/2023 13:14;89;;24/08/2023 16:38;HO;464007
464007;24/08/2023;;24/08/2023 10:43;90;;24/08/2023 16:39;HO;464007
464007;24/08/2023;;24/08/2023 12:21;91;;24/08/2023 16:39;AB;464007
464007;24/08/2023;;24/08/2023 14:26;92;;24/08/2023 16:41;HO;464007
464007;24/08/2023;;24/08/2023 07:30;93;;24/08/2023 16:43;AB;464007
464007;24/08/2023;;24/08/2023 11:22;94;;24/08/2023 16:44;HO;464007
464007;24/08/2023;;24/08/2023 10:47;95;;24/08/2023 16:47;HO;464007
464007;24/08/2023;;24/08/2023 14:29;96;;24/08/2023 16:47;HO;464007
464007;24/08/2023;;24/08/2023 07:49;97;;24/08/2023 16:49;AB;464007
464007;24/08/2023;;24/08/2023 11:21;98;;24/08/2023 16:51;HO;464007
464007;24/08/2023;;24/08/2023 13:41;99;;24/08/2023 16:52;HO;464007
464007;24/08/2023;;24/08/2023 14:43;100;;24/08/2023 16:58;HO;464007
464007;24/08/2023;;24/08/2023 14:50;101;;24/08/2023 16:59;HO;464007
464007;24/08/2023;;24/08/2023 13:58;102;;24/08/2023 17:00;HO;464007
464007;24/08/2023;;24/08/2023 07:05;103;;24/08/2023 17:01;AB;464007
464007;24/08/2023;;24/08/2023 14:06;104;;24/08/2023 17:03;HO;464007
464007;24/08/2023;;24/08/2023 15:03;105;;24/08/2023 17:05;HO;464007
464007;24/08/2023;;24/08/2023 12:41;106;;24/08/2023 17:08;HO;464007
464007;24/08/2023;;24/08/2023 07:44;107;;24/08/2023 17:09;AB;464007
464007;24/08/2023;;24/08/2023 10:10;108;;24/08/2023 17:09;HO;464007
464007;24/08/2023;;24/08/2023 08:26;109;;24/08/2023 17:16;AB;464007
464007;24/08/2023;;24/08/2023 08:11;110;;24/08/2023 17:20;AB;464007
464007;24/08/2023;;24/08/2023 11:16;111;;24/08/2023 17:24;HO;464007
464007;24/08/2023;;24/08/2023 08:29;112;;24/08/2023 17:25;AB;464007
464007;24/08/2023;;24/08/2023 08:19;113;;24/08/2023 17:25;AB;464007
464007;24/08/2023;;24/08/2023 07:54;114;;24/08/2023 17:25;AB;464007
464007;24/08/2023;;24/08/2023 07:53;115;;24/08/2023 17:26;AB;464007
464007;24/08/2023;;24/08/2023 07:35;116;;24/08/2023 17:26;AB;464007
464007;24/08/2023;;24/08/2023 07:54;117;;24/08/2023 17:27;AB;464007
464007;24/08/2023;;24/08/2023 08:28;118;;24/08/2023 17:27;HO;464007
464007;24/08/2023;;24/08/2023 08:03;119;;24/08/2023 17:29;AB;464007
464007;24/08/2023;;24/08/2023 08:33;120;;24/08/2023 17:33;AB;464007
464007;24/08/2023;;24/08/2023 08:35;121;;24/08/2023 17:42;AB;464007
464007;24/08/2023;;24/08/2023 08:35;122;;24/08/2023 17:43;AB;464007
464007;24/08/2023;;24/08/2023 13:58;123;;24/08/2023 17:44;AB;464007
464007;24/08/2023;;24/08/2023 16:29;124;;24/08/2023 17:44;HO;464007
464007;24/08/2023;;24/08/2023 08:10;125;;24/08/2023 17:44;HO;464007
464007;24/08/2023;;24/08/2023 08:46;126;;24/08/2023 17:45;AB;464007
464007;24/08/2023;;24/08/2023 14:40;127;;24/08/2023 17:45;HO;464007
464007;24/08/2023;;24/08/2023 14:27;128;;24/08/2023 17:46;AB;464007
464007;24/08/2023;;24/08/2023 07:40;129;;24/08/2023 17:47;AB;464007
464007;24/08/2023;;24/08/2023 08:34;130;;24/08/2023 17:47;AB;464007
464007;24/08/2023;;24/08/2023 13:36;131;;24/08/2023 17:52;HO;464007
464007;24/08/2023;;24/08/2023 13:37;132;;24/08/2023 17:53;HO;464007
464007;24/08/2023;;24/08/2023 07:47;133;;24/08/2023 17:59;AB;464007
464007;24/08/2023;;24/08/2023 11:14;134;;24/08/2023 17:59;HO;464007
464007;24/08/2023;;24/08/2023 06:50;135;;24/08/2023 18:00;AB;464007
464007;24/08/2023;;24/08/2023 07:27;136;;24/08/2023 18:01;AB;464007
464007;24/08/2023;;24/08/2023 13:30;137;;24/08/2023 18:01;HO;464007
464007;24/08/2023;;24/08/2023 08:49;138;;24/08/2023 18:02;AB;464007
464007;24/08/2023;;24/08/2023 14:23;139;;24/08/2023 18:02;AB;464007
464007;24/08/2023;;24/08/2023 07:53;140;;24/08/2023 18:02;AB;464007
464007;24/08/2023;;24/08/2023 16:13;141;;24/08/2023 18:02;HO;464007
464007;24/08/2023;;24/08/2023 14:05;142;;24/08/2023 18:03;HO;464007
464007;24/08/2023;;24/08/2023 11:26;143;;24/08/2023 18:07;HO;464007
464007;24/08/2023;;24/08/2023 09:13;144;;24/08/2023 18:09;AB;464007
464007;24/08/2023;;24/08/2023 13:50;145;;24/08/2023 18:16;AB;464007
464007;24/08/2023;;24/08/2023 14:45;146;;24/08/2023 18:19;AB;464007
464007;24/08/2023;;24/08/2023 10:36;147;;24/08/2023 18:22;HO;464007
464007;24/08/2023;;24/08/2023 16:02;148;;24/08/2023 18:22;HO;464007
464007;24/08/2023;;24/08/2023 14:30;149;;24/08/2023 18:23;HO;464007
464007;24/08/2023;;24/08/2023 15:29;150;;24/08/2023 18:24;AB;464007
464007;24/08/2023;;24/08/2023 08:31;151;;24/08/2023 18:24;AB;464007
464007;24/08/2023;;24/08/2023 08:01;152;;24/08/2023 18:25;AB;464007
464007;24/08/2023;;24/08/2023 06:59;153;;24/08/2023 18:25;AB;464007
464007;24/08/2023;;24/08/2023 10:13;154;;24/08/2023 18:26;HO;464007
464007;24/08/2023;;24/08/2023 09:37;155;;24/08/2023 18:26;AB;464007
464007;24/08/2023;;24/08/2023 13:13;156;;24/08/2023 18:26;HO;464007
464007;24/08/2023;;24/08/2023 15:19;157;;24/08/2023 18:26;HO;464007
464007;24/08/2023;;24/08/2023 13:36;158;;24/08/2023 18:26;AB;464007
464007;24/08/2023;;24/08/2023 14:33;159;;24/08/2023 18:27;HO;464007
464007;24/08/2023;;24/08/2023 09:12;160;;24/08/2023 18:28;AB;464007
464007;24/08/2023;;24/08/2023 10:13;161;;24/08/2023 18:31;AB;464007
464007;24/08/2023;;24/08/2023 08:40;162;;24/08/2023 18:32;HO;464007
464007;24/08/2023;;24/08/2023 07:26;163;;24/08/2023 18:32;AB;464007
464007;24/08/2023;;24/08/2023 06:13;164;;24/08/2023 18:40;AB;464007
464007;24/08/2023;;24/08/2023 07:42;165;;24/08/2023 18:40;AB;464007
464007;24/08/2023;;24/08/2023 12:42;166;;24/08/2023 18:41;AB;464007
464007;24/08/2023;;24/08/2023 08:17;167;;24/08/2023 18:41;AB;464007
464007;24/08/2023;;24/08/2023 08:34;168;;24/08/2023 18:42;AB;464007
464007;24/08/2023;;24/08/2023 18:30;169;;24/08/2023 18:45;HO;464007
464007;24/08/2023;;24/08/2023 09:17;170;;24/08/2023 18:46;AB;464007
464007;24/08/2023;;24/08/2023 08:29;171;;24/08/2023 18:48;AB;464007
464007;24/08/2023;;20/08/2023 21:12;172;;24/08/2023 18:49;AB;464007
464007;24/08/2023;;24/08/2023 12:30;173;;24/08/2023 18:51;HO;464007
464007;24/08/2023;;24/08/2023 08:41;174;;24/08/2023 18:58;AB;464007
464007;24/08/2023;;24/08/2023 15:50;175;;24/08/2023 19:02;HO;464007
464007;24/08/2023;;24/08/2023 10:29;176;;24/08/2023 19:07;AB;464007
464007;24/08/2023;;24/08/2023 14:29;177;;24/08/2023 19:08;HO;464007
464007;24/08/2023;;24/08/2023 16:17;178;;24/08/2023 19:13;HO;464007
464007;24/08/2023;;24/08/2023 16:17;179;;24/08/2023 19:13;HO;464007
464007;24/08/2023;;24/08/2023 08:37;180;;24/08/2023 19:16;AB;464007
464007;24/08/2023;;24/08/2023 08:58;181;;24/08/2023 19:16;AB;464007
464007;24/08/2023;;23/08/2023 06:34;182;;24/08/2023 19:16;AB;464007
464007;24/08/2023;;24/08/2023 17:51;183;;24/08/2023 19:16;HO;464007
464007;24/08/2023;;24/08/2023 15:42;184;;24/08/2023 19:16;AB;464007
464007;24/08/2023;;24/08/2023 10:49;185;;24/08/2023 19:20;AB;464007
464007;24/08/2023;;24/08/2023 11:13;186;;24/08/2023 19:20;AB;464007
464007;24/08/2023;;24/08/2023 10:20;187;;24/08/2023 19:20;AB;464007
464007;24/08/2023;;24/08/2023 12:34;188;;24/08/2023 19:21;AB;464007
464007;24/08/2023;;24/08/2023 07:50;189;;24/08/2023 19:21;AB;464007
464007;24/08/2023;;24/08/2023 09:41;190;;24/08/2023 19:21;AB;464007
464007;24/08/2023;;24/08/2023 09:25;191;;24/08/2023 19:22;AB;464007
464007;24/08/2023;;24/08/2023 10:55;192;;24/08/2023 19:22;AB;464007
464007;24/08/2023;;24/08/2023 09:57;193;;24/08/2023 19:23;HO;464007
464007;24/08/2023;;24/08/2023 07:32;194;;24/08/2023 19:23;AB;464007
464007;24/08/2023;;24/08/2023 10:44;195;;24/08/2023 19:26;HO;464007
464007;24/08/2023;;24/08/2023 08:55;196;;24/08/2023 19:27;AB;464007
464007;24/08/2023;;24/08/2023 13:53;197;;24/08/2023 19:28;AB;464007
464007;24/08/2023;;24/08/2023 12:09;198;;24/08/2023 19:28;AB;464007
464007;24/08/2023;;24/08/2023 08:10;199;;24/08/2023 19:32;AB;464007
464007;24/08/2023;;24/08/2023 09:34;200;;24/08/2023 19:37;AB;464007
464007;24/08/2023;;24/08/2023 15:27;201;;24/08/2023 19:38;HO;464007
464007;24/08/2023;;24/08/2023 10:52;202;;24/08/2023 19:38;AB;464007
464007;24/08/2023;;24/08/2023 12:24;203;;24/08/2023 19:41;HO;464007
464007;24/08/2023;;24/08/2023 19:11;204;;24/08/2023 19:45;AB;464007
464007;24/08/2023;;24/08/2023 10:36;205;;24/08/2023 19:46;AB;464007
464007;24/08/2023;;24/08/2023 06:34;206;;24/08/2023 19:56;AB;464007
464007;24/08/2023;;24/08/2023 16:10;207;;24/08/2023 20:00;AB;464007
464007;24/08/2023;;24/08/2023 10:57;208;;24/08/2023 20:02;AB;464007
464007;24/08/2023;;24/08/2023 08:41;209;;24/08/2023 20:03;AB;464007
464007;24/08/2023;;24/08/2023 08:18;210;;24/08/2023 20:03;AB;464007
464007;24/08/2023;;24/08/2023 08:27;211;;24/08/2023 20:04;AB;464007
464007;24/08/2023;;24/08/2023 17:08;212;;24/08/2023 20:10;HO;464007
464007;24/08/2023;;24/08/2023 11:18;213;;24/08/2023 20:16;HO;464007
464007;24/08/2023;;24/08/2023 10:33;214;;24/08/2023 20:16;HO;464007
464007;24/08/2023;;24/08/2023 11:25;215;;24/08/2023 20:19;AB;464007
464007;24/08/2023;;24/08/2023 13:42;216;;24/08/2023 20:19;HO;464007
464007;24/08/2023;;24/08/2023 09:17;217;;24/08/2023 20:20;AB;464007
464007;24/08/2023;;24/08/2023 13:03;218;;24/08/2023 20:22;HO;464007
464007;24/08/2023;;24/08/2023 10:26;219;;24/08/2023 20:24;AB;464007
464007;24/08/2023;;24/08/2023 17:13;220;;24/08/2023 20:24;AB;464007
464007;24/08/2023;;24/08/2023 17:08;221;;24/08/2023 20:25;HO;464007
464007;24/08/2023;;24/08/2023 20:02;222;;24/08/2023 20:32;AB;464007
464007;24/08/2023;;24/08/2023 11:31;223;;24/08/2023 20:34;AB;464007
464007;24/08/2023;;24/08/2023 15:31;224;;24/08/2023 20:35;HO;464007
464007;24/08/2023;;24/08/2023 09:50;225;;24/08/2023 20:36;AB;464007
464007;24/08/2023;;24/08/2023 08:45;226;;24/08/2023 20:49;AB;464007
464007;24/08/2023;;24/08/2023 11:35;227;;24/08/2023 20:49;AB;464007
464007;24/08/2023;;24/08/2023 12:19;228;;24/08/2023 20:52;AB;464007
464007;24/08/2023;;24/08/2023 13:48;229;;24/08/2023 20:58;AB;464007
464007;24/08/2023;;24/08/2023 18:03;230;;24/08/2023 21:26;HO;464007
464007;24/08/2023;;24/08/2023 07:20;231;;24/08/2023 21:30;AB;464007
464007;24/08/2023;;24/08/2023 07:32;232;;24/08/2023 21:45;AB;464007
464007;24/08/2023;;24/08/2023 07:43;233;;24/08/2023 21:55;AB;464007
464007;24/08/2023;;24/08/2023 15:18;234;;24/08/2023 22:10;HO;464007
464007;24/08/2023;;24/08/2023 09:15;235;;24/08/2023 22:10;AB;464007
464007;24/08/2023;;24/08/2023 15:18;236;;24/08/2023 22:24;HO;464007
464007;24/08/2023;;24/08/2023 11:26;237;;24/08/2023 22:40;HO;464007
464007;24/08/2023;;24/08/2023 08:19;238;;24/08/2023 22:56;AB;464007
464007;24/08/2023;;24/08/2023 19:34;239;;24/08/2023 22:56;HO;464007
464007;24/08/2023;;24/08/2023 22:53;240;;24/08/2023 23:23;HO;464007
464007;24/08/2023;;24/08/2023 08:49;241;;24/08/2023 23:34;HO;464007
464007;25/08/2023;;24/08/2023 16:35;242;;25/08/2023 00:12;AB;464007
464007;25/08/2023;;24/08/2023 16:26;243;;25/08/2023 00:21;HO;464007
