CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/08/2023;ENTREES;2;0;0
464008;24/08/2023;SORTIES;2;0;0
464008;24/08/2023;ENTREES;3;0;0
464008;24/08/2023;SORTIES;3;0;0
464008;24/08/2023;ENTREES;4;0;0
464008;24/08/2023;SORTIES;4;0;0
464008;24/08/2023;ENTREES;5;0;1
464008;24/08/2023;SORTIES;5;0;0
464008;24/08/2023;ENTREES;6;2;3
464008;24/08/2023;SORTIES;6;0;3
464008;24/08/2023;ENTREES;7;3;3
464008;24/08/2023;SORTIES;7;3;4
464008;24/08/2023;ENTREES;8;5;2
464008;24/08/2023;SORTIES;8;8;0
464008;24/08/2023;ENTREES;9;14;3
464008;24/08/2023;SORTIES;9;3;1
464008;24/08/2023;ENTREES;10;39;1
464008;24/08/2023;SORTIES;10;2;1
464008;24/08/2023;ENTREES;11;27;2
464008;24/08/2023;SORTIES;11;3;1
464008;24/08/2023;ENTREES;12;25;6
464008;24/08/2023;SORTIES;12;0;1
464008;24/08/2023;ENTREES;13;8;2
464008;24/08/2023;SORTIES;13;10;2
464008;24/08/2023;ENTREES;14;4;3
464008;24/08/2023;SORTIES;14;6;3
464008;24/08/2023;ENTREES;15;6;0
464008;24/08/2023;SORTIES;15;21;1
464008;24/08/2023;ENTREES;16;6;0
464008;24/08/2023;SORTIES;16;21;4
464008;24/08/2023;ENTREES;17;6;1
464008;24/08/2023;SORTIES;17;25;4
464008;24/08/2023;ENTREES;18;9;0
464008;24/08/2023;SORTIES;18;12;2
464008;24/08/2023;ENTREES;19;8;1
464008;24/08/2023;SORTIES;19;16;1
464008;24/08/2023;ENTREES;20;1;0
464008;24/08/2023;SORTIES;20;10;1
464008;24/08/2023;ENTREES;21;2;0
464008;24/08/2023;SORTIES;21;3;1
464008;24/08/2023;ENTREES;22;2;0
464008;24/08/2023;SORTIES;22;3;0
464008;24/08/2023;ENTREES;23;0;0
464008;24/08/2023;SORTIES;23;1;0
464008;25/08/2023;ENTREES;0;0;0
464008;25/08/2023;SORTIES;0;1;0
464008;25/08/2023;ENTREES;1;0;0
464008;25/08/2023;SORTIES;1;0;0
