CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/08/2023;107;2;1;3
464002;24/08/2023;107;3;1;3
464002;24/08/2023;107;4;2;3
464002;24/08/2023;107;5;2;4
464002;24/08/2023;107;6;3;6
464002;24/08/2023;107;7;5;11
464002;24/08/2023;107;8;14;19
464002;24/08/2023;107;9;16;20
464002;24/08/2023;107;10;20;21
464002;24/08/2023;107;11;26;20
464002;24/08/2023;107;12;27;20
464002;24/08/2023;107;13;29;22
464002;24/08/2023;107;14;38;17
464002;24/08/2023;107;15;33;17
464002;24/08/2023;107;16;27;18
464002;24/08/2023;107;17;19;9
464002;24/08/2023;107;18;16;4
464002;24/08/2023;107;19;13;0
464002;24/08/2023;107;20;11;0
464002;24/08/2023;107;21;9;1
464002;24/08/2023;107;22;6;2
464002;24/08/2023;107;23;5;2
464002;25/08/2023;107;0;0;1
464002;25/08/2023;107;1;1;2
