CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/08/2023;324;2;1;0
464011;24/08/2023;324;3;1;0
464011;24/08/2023;324;4;1;1
464011;24/08/2023;324;5;1;1
464011;24/08/2023;324;6;1;9
464011;24/08/2023;324;7;3;18
464011;24/08/2023;324;8;6;33
464011;24/08/2023;324;9;13;41
464011;24/08/2023;324;10;26;40
464011;24/08/2023;324;11;31;40
464011;24/08/2023;324;12;35;34
464011;24/08/2023;324;13;39;35
464011;24/08/2023;324;14;39;32
464011;24/08/2023;324;15;34;29
464011;24/08/2023;324;16;32;24
464011;24/08/2023;324;17;24;22
464011;24/08/2023;324;18;21;16
464011;24/08/2023;324;19;13;12
464011;24/08/2023;324;20;11;3
464011;24/08/2023;324;21;6;1
464011;24/08/2023;324;22;3;0
464011;24/08/2023;324;23;3;0
464011;25/08/2023;324;0;1;1
464011;25/08/2023;324;1;1;0
