CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/08/2023;340;2;0;0
464009;24/08/2023;340;3;0;0
464009;24/08/2023;340;4;0;0
464009;24/08/2023;340;5;0;1
464009;24/08/2023;340;6;2;10
464009;24/08/2023;340;7;7;28
464009;24/08/2023;340;8;17;48
464009;24/08/2023;340;9;27;50
464009;24/08/2023;340;10;34;52
464009;24/08/2023;340;11;42;53
464009;24/08/2023;340;12;46;54
464009;24/08/2023;340;13;48;55
464009;24/08/2023;340;14;43;51
464009;24/08/2023;340;15;34;51
464009;24/08/2023;340;16;24;42
464009;24/08/2023;340;17;15;26
464009;24/08/2023;340;18;12;6
464009;24/08/2023;340;19;7;2
464009;24/08/2023;340;20;5;2
464009;24/08/2023;340;21;3;2
464009;24/08/2023;340;22;0;1
464009;24/08/2023;340;23;0;0
464009;25/08/2023;340;0;0;0
464009;25/08/2023;340;1;0;0
